,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
26,260.0,22.38500622960209,13.538076200769444,21.967524915376973,22.02831764844082,22.03114266760261
27,270.0,22.557282437343858,13.546500106426993,22.16406893056306,22.2213393240266,22.224145386919528
28,280.0,22.7131398226283,13.554044501087985,22.342353851085974,22.39636889420061,22.39913699003062
29,290.0,22.854548687644836,13.560827487122067,22.50450095216485,22.55550539727014,22.558221728877932
30,300.0,22.983200312119553,13.566948020007287,22.652343127449512,22.700561022018242,22.703215792013623
31,310.0,23.100551632932767,13.572489510401025,22.787468716089133,22.8331049905434,22.835691468378247
32,320.0,23.207862091899962,13.577522660842524,22.9112581629231,22.95450020207306,22.95701400540178
33,330.0,23.306224111773393,13.582107717201753,23.02491472195735,23.065933875625227,23.06837241557421
34,340.0,23.39658838008455,13.586296268734756,23.129490215174762,23.168443222404612,23.17080527455147
35,350.0,23.479784892989972,13.590132697160128,23.22590668752816,23.26293700128339,23.26522237335656
36,360.0,23.55654052787532,13.593655350755917,23.314974653732996,23.350213661272747,23.352422935456474
37,370.0,23.627493766102393,13.596897501469183,23.397408511156936,23.43097665055654,23.433110983518276
38,380.0,23.693207069079964,13.59988812964082,23.473839592432064,23.505847368989205,23.507908336667924
39,390.0,23.75417731599766,13.602652570905287,23.54482724839994,23.57537615659109,23.577365633797534
40,400.0,23.81084463543451,13.605213052221186,23.610868283804844,23.640051641425565,23.64197170855551
41,410.0,23.86359990189788,13.607589138215236,23.672405012102995,23.700308713658107,23.702161584579983
42,420.0,23.912791119031233,13.609798104570912,23.729832149907065,23.75653534627934,23.75832331277697
43,430.0,23.958728871475728,13.611855251766658,23.783502733882536,23.80907844509324,23.810803834269024
44,440.0,24.001690995192856,13.613774169806222,23.83373321201218,23.85824887950549,23.859914021339222
45,450.0,24.04192658990793,13.615566962488336,23.880807835744427,23.904325820172826,23.9059330230504
46,460.0,24.079659476109057,13.617244438130253,23.924982458637462,23.947560488631375,23.94911202110817
47,470.0,24.11509118169257,13.6188162723543,23.966487829852095,23.988179406784123,23.98967748424707
48,480.0,24.148403529143472,13.62029114751303,24.005532456622877,24.02638721988566,24.02783399503927
49,490.0,24.179760882501565,13.621676872511632,24.042305098011735,24.06236915490261,24.063766711244284
50,500.0,24.20931210377259,13.62298048610539,24.07697694249569,24.096293166366518,24.097643513993123
51,510.0,24.237192260525482,13.624208346229079,24.109703513763115,24.12831181372513,24.129616886939687
52,520.0,24.263524119847837,13.625366207477562,24.14062634232344,24.15856390745346,24.15982556376253
53,530.0,24.288419458419934,13.626459288491677,24.169874434871744,24.18717595553003,24.18839597570891
54,540.0,24.3119802138899,13.627492330731881,24.197565568560872,24.214263437186496,24.215443526145506
55,550.0,24.334299498989072,13.628469649870622,24.22380743339061,24.239931926849373,24.24107371510085
56,560.0,24.355462496609363,13.629395180842279,24.248698642530805,24.264278087892446,24.265383133461057
57,570.0,24.37554725146094,13.630272517434385,24.272329627571676,24.287390552974024,24.288460343616443
58,580.0,24.39462537162254,13.631104947157352,24.294783433303195,24.309350705404743,24.31038666104454
59,590.0,24.412762651453647,13.631895482028781,24.316136424596092,24.3302333739224,24.331236849217568
60,600.0,24.430019625717545,13.632646885808452,24.33645891621716,24.350107451609276,24.351079738597488
61,610.0,24.446452063407058,13.633361698144112,24.355815734967646,24.369036448174725,24.369978778942105
62,620.0,24.46211140861121,13.63404225602274,24.37426672225153,24.38707898362828,24.38799253297209
63,630.0,24.477045174778087,13.634690712864868,24.391867184137837,24.404289230285713,24.40517511834087
64,640.0,24.49129729789526,13.635309055553385,24.408668295041505,24.420717309162324,24.42157660396978
65,650.0,24.504908453374835,13.635899119646718,24.424717460372694,24.43640964601231,24.437243366017462
66,660.0,24.51791634083208,13.636462602997302,24.440058642816872,24.451409291608343,24.452218408077194
67,670.0,24.530355940389253,13.637001077961735,24.454732656333967,24.465756210294227,24.466541649641908
68,680.0,24.54225974371206,13.637516002365208,24.468777431442035,24.479487540317656,24.48025018634309
69,690.0,24.553657962567414,13.63800872936537,24.482228254944324,24.492637829044558,24.493378525065317
70,700.0,24.56457871735228,13.638480516340861,24.49511798683974,24.505239245765026,24.505958796663656
71,710.0,24.575048207758602,13.638932532909323,24.507477256867418,24.51732177449065,24.51802094865881
72,720.0,24.585090867475774,13.639365868175156,24.51933464282484,24.52891338884615,24.52959292003807
73,730.0,24.59472950460146,13.639781537288272,24.530716832543618,24.540040210932332,24.540700800023327
74,740.0,24.60398542924099,13.64018048738668,24.54164877122626,24.550726655794563,24.55136897245317
75,750.0,24.612878569634947,13.640563602992145,24.552153795614004,24.560995562975474,24.561620247247912
76,760.0,24.62142757792965,13.640931710910968,24.56225375630678,24.570868316437053,24.57147598024955
77,770.0,24.629649926673473,13.641285584693,24.57196912941974,24.580364954018457,24.580956182598857
78,780.0,24.637561996923793,13.641625948695728,24.581319118615426,24.58950426744558,24.59007962066902
79,790.0,24.645179158802748,13.641953481789452,24.590321748438193,24.598303893812655,24.598863907478506
80,800.0,24.652515845218122,13.642268820742558,24.598993949803702,24.606780399358428,24.60732558639365
81,810.0,24.659585619408475,13.642572563314287,24.607351638354594,24.61494935626074,24.61548020786295
82,820.0,24.666401236891232,13.642865271088748,24.615409786387897,24.622825413105154,24.62334239981905
83,830.0,24.672974702345794,13.643147472068156,24.62318248891404,24.630422359615032,24.630925932352497
84,840.0,24.67931732188119,13.643419663055358,24.630683024407393,24.63775318617109,24.638243777177895
85,850.0,24.685439751120402,13.643682311838491,24.637923910725434,24.644830138587086,24.645308162352418
86,860.0,24.691352039490088,13.64393585920133,24.644916956617774,24.651664768574,24.65213062269603
87,870.0,24.697063671021947,13.644180720771773,24.651673309238898,24.65826798026879,24.658722046268792
88,880.0,24.702583602008097,13.644417288725165,24.658203497976814,24.664650073177086,24.665092717271964
89,890.0,24.70792029576403,13.644645933353912,24.66451747497084,24.670820781841492,24.6712523556755
90,900.0,24.71308175475803,13.644867004516783,24.670624652549318,24.676789312515805,24.67721015384863
91,910.0,24.718075550328383,13.645080832976378,24.67653393788557,24.68256437709581,24.68297481046098
92,920.0,24.7229088501932,13.645287731636905,24.682253765087474,24.688154224548562,24.68855456186923
93,930.0,24.727588443940693,13.645487996687988,24.68779212494942,24.69356667003645,24.69395721121252
94,940.0,24.732120766665556,13.64568190866492,24.693156592538465,24.698809121932044,24.699190155399354
95,950.0,24.73651192089876,13.645869733430862,24.69835435281113,24.703888606901195,24.704260410151583
96,960.0,24.740767696979788,13.646051723088208,24.70339222441302,24.70881179319705,24.7091746332807
97,970.0,24.744893591983878,13.646228116823576,24.70827668180217,24.713585012321033,24.713939146319394
98,980.0,24.748894827340216,13.646399141695312,24.71301387583824,24.7182142791765,24.718559954649425
99,990.0,24.752776365208693,13.64656501336195,24.71760965294568,24.722705310830754,24.723042766241264
100,1000.0,24.756542923753837,13.646725936763378,24.722069572974355,24.727063543996138,24.727393009113733
