,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
51,510.0,214.21174204784842,215.99494697546453,204.97369464498797,210.52313394771224
52,520.0,214.26906385276843,216.06800680706064,205.27467996665206,210.8464479438029
53,530.0,214.32631573510474,216.1410582566085,205.57677352751944,211.1714532676335
54,540.0,214.38346759600506,216.21410814215506,205.8799012336014,211.4980602230938
55,550.0,214.44043083048734,216.28722340779382,206.18408739407764,211.82608527487074
56,560.0,214.4973181351357,216.36019916859817,206.48913770361088,212.15561804062267
57,570.0,214.55405866729058,216.43303258315674,206.79504110261723,212.48647591240416
58,580.0,214.61044989542728,216.50571201890855,207.10188200396126,212.818797792278
59,590.0,214.66661019604373,216.57816121128087,207.40944193358865,213.1523811528215
60,600.0,214.72258564783212,216.65044327221725,207.717821394188,213.48729988121136
61,610.0,214.77809929588364,216.72247878076135,208.02693395815047,213.82323642915716
62,620.0,214.8334220477833,216.79425152343535,208.33674313415182,214.16049011286378
63,630.0,214.88833728566007,216.86575445732603,208.64728015037798,214.49906692117304
64,640.0,214.94288415307327,216.93690565771547,208.95841017827112,214.83870716799416
65,650.0,214.996989982992,217.00770927240714,209.2701390159649,215.17918570979973
66,660.0,215.05080779204943,217.07818430138184,209.58247025199086,215.52101464393874
67,670.0,215.10409944631317,217.14848828399928,209.89542019145017,215.86360124989255
68,680.0,215.15698360823433,217.21803454367299,210.20890823252896,216.20732125921182
69,690.0,215.20940646161358,217.2873677070946,210.52294708261806,216.55210556497352
70,700.0,215.2612366300258,217.35638703906372,210.8373478473591,216.89787109206722
71,710.0,215.31281803468602,217.4249775363502,211.15237764588068,217.24425250628968
72,720.0,215.36379932535107,217.4930631996381,211.46778156466925,217.59178907162442
73,730.0,215.41428181652034,217.56072522452746,211.78370406095786,217.94026908628322
74,740.0,215.4643124842765,217.62791326311591,212.099953052963,218.28958686389356
75,750.0,215.5138271467754,217.69476927347017,212.41684054865323,218.63910034816737
76,760.0,215.56278170647423,217.76096154211254,212.73384161027775,218.99033581615984
77,770.0,215.61126212028455,217.8268569947597,213.05145113844068,219.3418405402197
78,780.0,215.65922339154557,217.8923015554283,213.3693685512119,219.6943432838952
79,790.0,215.70664507355497,217.95715976340847,213.68763310196456,220.04766334407003
80,800.0,215.75340786961257,218.02143133750886,214.00622176384095,220.40142423135023
81,810.0,215.79989659352543,218.0854576092478,214.32516657291956,220.7558084481943
82,820.0,215.84544318952538,218.14867156319593,214.64433872840837,221.11119319631104
83,830.0,215.89070580920045,218.21180425849388,214.96409786668198,221.46715517302172
84,840.0,215.93512097092935,218.27404314075932,215.284043299786,221.82411438664485
85,850.0,215.97912371050393,218.3359336790086,215.60419371956033,222.18139921438132
86,860.0,216.02289031687098,218.39722352278622,215.92482299960022,222.5395361995195
87,870.0,216.0656591295479,218.45818265483217,216.24561630744296,222.89837514668642
88,880.0,216.10812626266323,218.5185043148571,216.56660264966413,223.25762845528374
89,890.0,216.1499395882319,218.57820826956214,216.88787587899245,223.6174473217483
90,900.0,216.1911610094814,218.63751011079813,217.2094231558538,223.97843438609388
91,910.0,216.23205531313857,218.69639645375435,217.53109131483293,224.33940002717927
92,920.0,216.2720807545657,218.75444054955776,217.85320313719842,224.70092570109455
93,930.0,216.31164587505992,218.81215474881597,218.1754152446111,225.0636154765051
94,940.0,216.35076795856403,218.86948534614604,218.4979956803985,225.42689640942493
95,950.0,216.38920732114784,218.92601109626233,218.82066929287575,225.79027933999072
96,960.0,216.4270800464701,218.98237712383408,219.14360773859985,226.15425722483945
97,970.0,216.46442549301563,219.03775160402046,219.46691461393937,226.51870106821997
98,980.0,216.50114683704624,219.09290870981653,219.79015674536188,226.88389996520823
99,990.0,216.53722070083592,219.14738373041268,220.11350992270295,227.24985464005056
100,1000.0,,,,
