,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
52,520.0,41.428023422210956,40.928375912663974,67.77685607181652,41.86713367069008,41.01424972112442
53,530.0,41.88701362255344,41.390674556821885,68.11788095996599,42.32998401379002,41.47666057034984
54,540.0,42.337985634774135,41.84478853820183,68.45253734110847,42.78461982304196,41.93088085462676
55,550.0,42.78120529512574,42.290994392726915,68.78105861205724,43.23131974598815,42.37718751791961
56,560.0,43.216925931470506,42.729555327179085,69.10366557530139,43.6703489183375,42.81584414058574
57,570.0,43.64538910086068,43.16072202849568,69.42056732877379,44.10195979182038,43.247101752070826
58,580.0,44.06682527668179,43.584733415744715,69.73196207842686,44.526392902615406,43.671199585925706
59,590.0,44.48145448912213,44.00181733926945,70.03803788153292,44.9438775850024,44.08836578163128
60,600.0,44.88948692238584,44.41219123101905,70.33897332765802,45.35463263461904,44.4988180373361
61,610.0,45.29112347189889,44.81606270988475,70.6349381634887,45.75886692525555,44.902764217319
62,620.0,45.68655626443489,45.213630145461536,70.9260938669565,46.15677998284174,45.30040291766568
63,630.0,46.07596914392228,45.60508318344559,71.2125941755399,46.54856251996569,45.691923993385785
64,640.0,46.4595381254323,45.99060323559914,71.49458557304564,46.93439693398422,46.07750904989326
65,650.0,46.837431819713636,46.37036393695615,71.77220773872918,47.314457771541925,46.45733190160955
66,660.0,47.20981183039496,46.74453157276971,72.0455939621916,47.68891216205643,46.83155900012836
67,670.0,47.576833125839826,47.113265477439526,72.31487152714324,48.05792022254092,47.20034983427991
68,680.0,47.938644387510976,47.47671840754807,72.5801620667921,48.42163543592435,47.56385730415236
69,690.0,48.29538833648562,47.83503689087832,72.84158189332726,48.78020500485476,47.922228071043456
70,700.0,48.64720203971479,48.188361553227345,73.09924230374769,49.13377018281388,48.275602885064465
71,710.0,48.994217197432775,48.53682742457727,73.35324986402976,49.48246658418518,48.624116892090335
72,720.0,49.336560413067176,48.88056422618221,73.60370667345722,49.82642447486322,48.96789992149627
73,730.0,49.67435344684033,49.21969663987962,73.85071061074534,50.16576904476734,49.30707675609765
74,740.0,50.00771345420755,49.554344560936656,74.0943555634576,50.50062066357933,49.641767385540824
75,750.0,50.33675321018054,49.884623335563006,74.33473164202871,50.83109512089862,49.972087244341935
76,760.0,50.66158132047547,50.21064398418273,74.57192537965526,51.157303851911614,50.298147435608875
77,770.0,50.98230242039571,50.53251341144525,74.80601991912103,51.479354149590954,50.620054941476326
78,780.0,51.29901736225665,50.8503346038849,75.03709518759841,51.79734936433907,50.93791282114982
79,790.0,51.61182339213017,51.16420681607057,75.2652280603254,52.111389091970075,51.25182039741947
80,800.0,51.92081431659151,51.474225746029404,75.49049251399477,52.421569350799146,51.56187343240044
81,810.0,52.226080660151304,51.7804837006679,75.71295977064308,52.727982748572224,51.86816429323967
82,820.0,52.527709813942,52.083069751821945,75.93269843270613,53.03071863992982,52.17078210845762
83,830.0,52.82578617625657,52.38206988360207,76.1497746099148,53.329863275023065,52.4698129155252
84,840.0,53.12039128541995,52.67756713154832,76.36425203858408,53.62549993984858,52.76533980026496
85,850.0,53.41160394552542,52.96964171417396,76.57619219386639,53.917709088874574,53.05744302859426
86,860.0,53.699500345435226,53.25837115734556,76.78565439543941,54.20656847040789,53.346200171098815
87,870.0,53.98415417149209,53.54383041196862,76.99269590709089,54.4921532452088,53.631686220908264
88,880.0,54.26563671432673,53.826091965402966,77.19737203062958,54.77453609874729,53.9139737052788
89,890.0,54.54401697011977,54.10522594701465,77.39973619447518,55.0537873475178,54.193132791276135
90,900.0,54.81936173663969,54.38130022817192,77.59984003732565,55.32997503977983,54.46923138593663
91,910.0,55.09173570439803,54.65438051708475,77.79773348719507,55.60316505104933,54.742335231226406
92,920.0,55.36120154318347,54.9245304487746,77.99346483613557,55.87342117468201,55.01250799413884
93,930.0,55.62781998428112,55.191811670468475,78.18708081093283,56.1408052078449,55.27981135218969
94,940.0,55.89164989858709,55.45628392267681,78.37862664001351,56.40537703312239,55.54430507461863
95,950.0,56.152748370899516,55.71800511625773,78.56814611682445,56.667194696059454,55.80604709952844
96,960.0,56.41117077058282,55.97703140563167,78.75568165989007,56.926314478846805,56.06509360720288
97,970.0,56.66697081879916,56.23341725843725,78.94127436976888,57.18279097038274,56.32149908984
98,980.0,56.92020065255294,56.487215521781756,79.12496408307909,57.43667713293287,56.575316417888
99,990.0,57.170910885654926,56.73847748532364,79.30678942379781,57.688024365561574,56.82659690318938
100,1000.0,57.419150666844864,56.98725294132131,79.4867878519774,57.936882564537875,57.075390359112866
