,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
29,290.0,615.8639455777552,221.2967510221654,52.45170834928146,106.82233196389191,861.9511053565308
30,300.0,615.8391775333527,221.24142086690065,52.13449397331892,107.04244507018988,861.7677310574654
31,310.0,615.763300096043,221.18673554493722,51.852461188539905,107.25945221643113,861.5930004810285
32,320.0,615.6517357657382,221.13299042520865,51.60619534111101,107.47214734575603,861.4069133904501
33,330.0,615.5058193358302,221.08042997808548,51.396158580155394,107.68039446136805,861.2199826310847
34,340.0,615.4625967860543,221.02937549499813,51.222689606121364,107.88415966067313,861.0298481570859
35,350.0,615.3726519772747,220.97890917975872,51.086130760985576,108.08317189467401,860.8347736587948
36,360.0,615.2582861268886,220.92964237866266,50.98679144608282,108.27698785158616,860.6425281071682
37,370.0,615.1473825109222,220.8820013125732,50.92500606528483,108.46576781641251,860.4312462516184
38,380.0,615.0869942735252,220.83612380404617,50.90092532122049,108.64920953728013,860.2390774169231
39,390.0,614.9077731288874,220.79114813887762,50.91462509648068,108.82713189602781,860.0176858908769
40,400.0,614.8802073174677,220.74748130380425,50.966447043600205,108.99984247178469,859.8096212142942
41,410.0,614.7684065730693,220.70502684796085,51.05641976347538,109.16682743424475,859.5945781535514
42,420.0,614.6707873128177,220.6645284239034,51.1845782578527,109.32818154341616,859.377807783715
43,430.0,614.5532190770849,220.62524474198713,51.35112056893844,109.48401810413185,859.16142113093
44,440.0,614.4325258074857,220.58765001536815,51.55598082746004,109.63404165008339,858.9380864328335
45,450.0,614.254617758707,220.5508726418631,51.799344725335104,109.77849133594346,858.7172770186514
46,460.0,614.1725906806794,220.51657384099624,52.08103190391459,109.9172485412171,858.4930323376584
47,470.0,614.1104009157601,220.4827853595142,52.40110267905128,110.05028395787878,858.2607277681502
48,480.0,614.0204997978304,220.45078599281922,52.759484950607984,110.17767975779515,858.0428690965706
49,490.0,613.8872527082283,220.42025132768703,53.15626746227078,110.29944324889293,857.8025448590504
50,500.0,613.7391862542253,220.3911829378697,53.59119380441253,110.41553256721012,857.5735769112267
51,510.0,613.6798339571129,220.36366446650604,54.06428047273099,110.52606306136533,857.3431355311888
52,520.0,613.5897603454671,220.33739278406347,54.57547788446277,110.63099537550613,857.1059842381159
53,530.0,613.402133819214,220.31261789536651,55.12458162701315,110.7304164734241,856.8701225331591
54,540.0,613.3542791460358,220.28926187122227,55.71143300140581,110.82436751257076,856.6286082752101
55,550.0,613.2348073233288,220.2673801196901,56.33588721640562,110.91287765044109,856.3944663224581
56,560.0,613.1532300311518,220.24715834972255,56.99784753705156,110.99598523295866,856.1557525749096
57,570.0,613.0236414065035,220.227697900309,57.69712623122493,111.07375487873432,855.9144954135879
58,580.0,612.8490396403947,220.21032745936728,58.433519591440344,111.14621296587607,855.6902867377303
59,590.0,612.8045811140589,220.19391813540724,59.20670566391069,111.21341676096007,855.4291087242285
60,600.0,612.6913919966566,220.17919623199734,60.01658926653746,111.2754335605948,855.190908224766
61,610.0,612.5216905204052,220.16576487921998,60.862860546519315,111.3322893438456,854.9433795035736
62,620.0,612.4639751605712,220.1532896309438,61.74543156771089,111.38410698444959,854.6920013215472
63,630.0,612.3796497901459,220.14250022983572,62.66385225692945,111.4308953763381,854.4454506932453
64,640.0,612.2384468110326,220.13312180168637,63.617863099997535,111.4726955510586,854.1793823334248
65,650.0,612.1190877610366,220.1249226200683,64.6072920745946,111.50960054511233,853.9490868146503
66,660.0,612.0143123454484,220.11825088474689,65.63183405364401,111.54162840064744,853.7097191469228
67,670.0,611.9078676852496,220.1125460509416,66.69102924655805,111.56882496417298,853.4586267015185
68,680.0,611.7923888769493,220.1082000389712,67.78475947842553,111.59131242887634,853.1923638781277
69,690.0,611.6015069006761,220.1050661350345,68.91259413566941,111.60912599477284,852.9527474565367
70,700.0,611.5635633035482,220.10352103578379,70.07425789152332,111.62232377417821,852.6940504095794
71,710.0,611.4199707251356,220.10326972482315,71.2693298014956,111.63094868976926,852.4430558480157
72,720.0,611.3353164933274,220.1037275602444,72.4974734517404,111.63500608882218,852.1937697221045
73,730.0,611.2210981705199,220.10557183687362,73.75843100537224,111.63470698474113,851.9412248781775
74,740.0,611.0630912835618,220.1088872105343,75.05183687243509,111.62988892846626,851.6819093318377
75,750.0,611.0007769132449,220.11324564758525,76.37724100374902,111.62087114797652,851.4292248664309
76,760.0,610.884745959481,220.11855652517343,77.73435002661225,111.60738589475888,851.1722229907375
77,770.0,610.780961217127,220.12524653199625,79.12277629000238,111.58981895639732,850.9148355678853
78,780.0,610.6520609538165,220.13288913843755,80.54209032689282,111.56808838218775,850.6608840388732
79,790.0,610.4866731465441,220.1418511527153,81.99192771211423,111.5422295392299,850.407504368015
80,800.0,610.4321376181539,220.15168614826422,83.47207430908477,111.51228159676386,850.1450961217748
81,810.0,610.3229114372301,220.16306755147207,84.98199428245587,111.47828123046848,849.8860611851244
82,820.0,610.1929957645634,220.1754736997725,86.52134430826713,111.44041101272373,849.6294410341685
83,830.0,610.0929868165455,220.18907184791496,88.08968976943989,111.39864508787473,849.3737966322416
84,840.0,609.9723510305636,220.20345254062732,89.6867995037401,111.35289853422879,849.1144996158607
85,850.0,609.7960022151982,220.21886647698577,91.31203089779575,111.30343811245083,848.8550438840913
86,860.0,609.7236467042584,220.2355449383984,92.96522572766956,111.2502312790821,848.593765628814
87,870.0,609.5963474594286,220.25364787985998,94.64591959994317,111.19322080092829,848.3434905121971
88,880.0,609.5361465030659,220.27179282127267,96.35370833508082,111.13280539611269,848.0782639659554
89,890.0,609.4235835221152,220.29173750106145,98.08838707112318,111.06861949751959,847.81865086311
90,900.0,609.3100386641873,220.31241364384888,99.84997220054217,111.0008447321674,847.5574887138602
91,910.0,609.1941471120742,220.33421531642497,101.63683424205205,110.9296527131193,847.2975659725248
92,920.0,609.0760459031998,220.35699844195614,103.44930146444148,110.85492665785823,847.0352296850793
93,930.0,608.9868455454385,220.38049244025473,105.28716720537159,110.77690774587528,846.7727899331697
94,940.0,608.8706510402633,220.4052856529957,107.14981190363665,110.69573653636985,846.5143502731324
95,950.0,608.7522805247917,220.430887687576,109.03719503364667,110.61101008215076,846.253560624341
96,960.0,608.6142772955229,220.4577371182048,110.94850608547299,110.523258618824,845.9914762248168
97,970.0,608.5359481604447,220.48527668349143,112.88409062934927,110.43183029367181,845.7310644049214
98,980.0,608.4338962776604,220.51365847218833,114.84323819074208,110.33764688406542,845.4725842772348
99,990.0,608.3171716166207,220.54339055238418,116.8249553611441,110.24008245374658,845.2077477630479
100,1000.0,,,,,
