,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
24,240.0,6.939562850818682e-05,4.3978931157678475e-05,3.949025409007397e-05
25,250.0,7.001653185850331e-05,4.428508408602774e-05,3.971201746165729e-05
26,260.0,7.053589526488851e-05,4.455043013619158e-05,3.9898533224901526e-05
27,270.0,7.096467118967779e-05,4.478008150639303e-05,4.0063306492240095e-05
28,280.0,7.13116634999188e-05,4.497910783206314e-05,4.020592251255688e-05
29,290.0,7.15849667558713e-05,4.515142061469037e-05,4.031607572600729e-05
30,300.0,7.179164430521518e-05,4.5300487618221026e-05,4.041258820437554e-05
31,310.0,7.193777565886716e-05,4.5429884162434044e-05,4.049186794840644e-05
32,320.0,7.202890538648152e-05,4.554141374709281e-05,4.0562227172653555e-05
33,330.0,7.206946249024042e-05,4.563775513375034e-05,4.061929604231142e-05
34,340.0,7.206385163208132e-05,4.572070710250476e-05,4.06567435007707e-05
35,350.0,7.201583433543597e-05,4.579201139814914e-05,4.0695576719860984e-05
36,360.0,7.19285273401013e-05,4.585323832657166e-05,4.0724579127133746e-05
37,370.0,7.180506140240259e-05,4.590520466908302e-05,4.074891662321673e-05
38,380.0,7.164777063796811e-05,4.5949676724048526e-05,4.076942056386589e-05
39,390.0,7.14594507601662e-05,4.598747208738189e-05,4.0779584070778935e-05
40,400.0,7.124232705916257e-05,4.601877177000697e-05,4.0794687121966e-05
41,410.0,7.099811153468305e-05,4.60445986623949e-05,4.0803779258554096e-05
42,420.0,7.072853627509585e-05,4.606650334251225e-05,4.0803998709382584e-05
43,430.0,7.043553259795158e-05,4.6084383523045436e-05,4.0807640285578454e-05
44,440.0,7.012047566050182e-05,4.6098653318345025e-05,4.0810628991130086e-05
45,450.0,6.97845355892841e-05,4.610943042850725e-05,4.0811454281685924e-05
46,460.0,6.942951459313343e-05,4.611833314364769e-05,4.081157860364566e-05
47,470.0,6.905626913445279e-05,4.612545984003405e-05,4.0815834666448175e-05
48,480.0,6.866615144055394e-05,4.6129904920022465e-05,4.081194455477067e-05
49,490.0,6.825997555189825e-05,4.613275335103009e-05,4.0808058536939266e-05
50,500.0,6.78389759626333e-05,4.6134306809444416e-05,4.080805767263881e-05
51,510.0,6.740400656164215e-05,4.613522192272943e-05,4.080733016346269e-05
52,520.0,6.695535652861247e-05,4.613500767628718e-05,4.081065709094729e-05
53,530.0,6.6496083164193e-05,4.6134224509068755e-05,4.080917698988398e-05
54,540.0,6.602435157913667e-05,4.613307504386064e-05,4.0810665447948966e-05
55,550.0,6.5540366917322e-05,4.6131488998144354e-05,4.08139601708707e-05
56,560.0,6.504744388826512e-05,4.612961009060452e-05,4.081673156200452e-05
57,570.0,6.454526820841818e-05,4.612714489991455e-05,4.082032539821904e-05
58,580.0,6.403421233652434e-05,4.6124878285124927e-05,4.082932077060786e-05
59,590.0,6.351490895427064e-05,4.612310146288676e-05,4.0837900031516684e-05
60,600.0,6.298820897909798e-05,4.612216578327454e-05,4.084464281890738e-05
61,610.0,6.245474954684435e-05,4.6121031968144855e-05,4.085371692269387e-05
62,620.0,6.191493651466298e-05,4.611982378326845e-05,4.086423270086353e-05
63,630.0,6.13693777583433e-05,4.611904155738112e-05,4.0877235726402904e-05
64,640.0,6.081837976470548e-05,4.6119108323355524e-05,4.089047503241359e-05
65,650.0,6.0262105530449464e-05,4.611928506719431e-05,4.090765876918955e-05
66,660.0,5.9701803688470344e-05,4.6120231610187225e-05,4.092442012328935e-05
67,670.0,5.913777908701175e-05,4.6122336087200696e-05,4.09404411069209e-05
68,680.0,5.8570100356905386e-05,4.612444583195755e-05,4.096080641864889e-05
69,690.0,5.799957611123075e-05,4.612765972148494e-05,4.098364187912209e-05
70,700.0,5.742597164595742e-05,4.6131188251414446e-05,4.100668576162604e-05
71,710.0,5.685020354900706e-05,4.6135742644046944e-05,4.103185463059048e-05
72,720.0,5.627329142183482e-05,4.6141206662850594e-05,4.1058723411118734e-05
73,730.0,5.569475533492432e-05,4.61478727062476e-05,4.108518860639822e-05
74,740.0,5.5114565364581426e-05,4.615492399391304e-05,4.111425396185096e-05
75,750.0,5.453331241466624e-05,4.616261169979003e-05,4.11462102175026e-05
76,760.0,5.39521047843644e-05,4.6171640759238964e-05,4.117942795297803e-05
77,770.0,5.337093888203946e-05,4.6181175953987895e-05,4.121228899320338e-05
78,780.0,5.27893344746019e-05,4.619128727499233e-05,4.1248475648326704e-05
79,790.0,5.220889794799497e-05,4.620194620637142e-05,4.1285562088457595e-05
80,800.0,5.1628915317688154e-05,4.621543651442865e-05,4.132510764963094e-05
81,810.0,5.104944562586827e-05,4.622889396911159e-05,4.136609005734186e-05
82,820.0,5.047245685849414e-05,4.624223894085775e-05,4.1409304864634984e-05
83,830.0,4.9895480077963076e-05,4.625736737570747e-05,4.145207908578661e-05
84,840.0,4.932120707944221e-05,4.627355206811661e-05,4.149612174773425e-05
85,850.0,4.87496163740683e-05,4.62907864862758e-05,4.154459039631906e-05
86,860.0,4.817783930723751e-05,4.63081408425607e-05,4.1592522942940976e-05
87,870.0,4.7610104860698934e-05,4.632674773781611e-05,4.164365168523151e-05
88,880.0,4.7045706974247645e-05,4.6347133220684e-05,4.16948418955583e-05
89,890.0,4.648311899692746e-05,4.636828340494641e-05,4.17467451717658e-05
90,900.0,4.592430107632632e-05,4.6390179508925555e-05,4.180358357422648e-05
91,910.0,4.536782163557258e-05,4.641201367548696e-05,4.185282354763021e-05
92,920.0,4.481389318660406e-05,4.6435682386415445e-05,4.190942984719975e-05
93,930.0,4.426506015623269e-05,4.64608857500728e-05,4.197441344226174e-05
94,940.0,4.371959338452149e-05,4.6486137017793414e-05,4.2034579380259655e-05
95,950.0,4.317666006149547e-05,4.6512563903643315e-05,4.2098058559320623e-05
96,960.0,4.263841892174419e-05,4.654059485469935e-05,4.216315509307448e-05
97,970.0,4.210424079384389e-05,4.656890419965436e-05,4.2228672089778155e-05
98,980.0,4.157450661435461e-05,4.659784819611718e-05,4.2295273780075726e-05
99,990.0,4.104998519500784e-05,4.662868773056995e-05,4.236462193373673e-05
100,1000.0,,,
