,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
19,190.0,-2.549024156720604e-06,4.495328976529823e-05,3.5571808595118156e-06,3.508032477449692e-05
20,200.0,-2.6043404891689344e-06,4.5447716533832424e-05,3.832393586050616e-06,3.5869431474632754e-05
21,210.0,-2.1106767086885207e-06,4.634638892183673e-05,4.2864533208292e-06,3.656994957593167e-05
22,220.0,-1.947189108974705e-06,4.704232715616742e-05,4.625981880946289e-06,3.719304563052625e-05
23,230.0,-1.6842659418348998e-06,4.72983885595637e-05,4.7596053107301925e-06,3.774712531375347e-05
24,240.0,-1.3499572131576495e-06,4.7706959873772216e-05,5.1541978584726615e-06,3.824146986522786e-05
25,250.0,-1.1434651558425514e-06,4.8005517894694196e-05,5.499138845736039e-06,3.8685317861070696e-05
26,260.0,-9.380246970257974e-07,4.798298214549146e-05,5.709383872313899e-06,3.90883050460019e-05
27,270.0,-7.247514493917968e-07,4.857080261664162e-05,5.997848931935972e-06,3.945007972137074e-05
28,280.0,-5.22837320466453e-07,4.8745496489890916e-05,6.320109961326752e-06,3.97812194166432e-05
29,290.0,-2.0302357272967888e-07,4.8585972230959175e-05,6.716007113731849e-06,4.0084367847428466e-05
30,300.0,1.4185390016391682e-08,4.876397247644957e-05,6.949092114364946e-06,4.035876159271626e-05
31,310.0,2.1584958417354844e-07,4.8916861729986464e-05,7.085059756908463e-06,4.061295353178417e-05
32,320.0,5.24661758489458e-07,4.916108415094839e-05,7.333474911525268e-06,4.084902658504597e-05
33,330.0,7.063755355901734e-07,4.8784575525639765e-05,7.567991614196887e-06,4.1068728286403705e-05
34,340.0,9.546422943139441e-07,4.8595108543757104e-05,7.862330063120341e-06,4.1271260209294275e-05
35,350.0,1.224192619458751e-06,4.9089473804835925e-05,8.12258293146323e-06,4.146270535352406e-05
36,360.0,1.413054547912217e-06,4.886243894535581e-05,8.275942686096069e-06,4.1643920022502546e-05
37,370.0,1.6588963336841606e-06,4.875229943813072e-05,8.622491292923988e-06,4.18145430171494e-05
38,380.0,1.9029951633752872e-06,4.8691617887479936e-05,8.764640913589966e-06,4.197607925364906e-05
39,390.0,2.139747645723461e-06,4.8110392040995586e-05,8.87426273692085e-06,4.2128620424153906e-05
40,400.0,2.3480162796862e-06,4.853686000418741e-05,9.149492631639364e-06,4.227720589106962e-05
41,410.0,2.572425565516452e-06,4.883586246901214e-05,9.427302566462778e-06,4.2421191717735253e-05
42,420.0,2.809331964305637e-06,4.843275346548727e-05,9.61898540759741e-06,4.255825659144202e-05
43,430.0,3.0180957094278782e-06,4.816818270902856e-05,9.762511391524456e-06,4.269008327717513e-05
44,440.0,3.247939095990808e-06,4.7919456836431294e-05,9.988841023347357e-06,4.2820430471854614e-05
45,450.0,3.5133895108125765e-06,4.807877197626581e-05,1.0047529506597015e-05,4.294797852037943e-05
46,460.0,3.7280907650772e-06,4.743847664811668e-05,1.0246427997774767e-05,4.3070807312984705e-05
47,470.0,3.939592957199721e-06,4.7307207017696937e-05,1.0504729662582987e-05,4.319377655817429e-05
48,480.0,4.1202011658060694e-06,4.821928560470722e-05,1.0652232928628707e-05,4.33149379773865e-05
49,490.0,4.347332390865705e-06,4.7561271433811457e-05,1.0816780808470156e-05,4.343149127033418e-05
50,500.0,4.695250027575821e-06,4.746076634232677e-05,1.0776256793445432e-05,4.355047738061661e-05
51,510.0,4.822021051144862e-06,4.728825560161652e-05,1.1336762794208082e-05,4.3669411583373365e-05
52,520.0,4.98700269045925e-06,2.4428126482747287e-05,1.1550158747895683e-05,4.378534048623974e-05
53,530.0,5.348021887168447e-06,4.72140239627566e-05,1.1101413406786879e-05,4.3903283794668656e-05
54,540.0,5.572675402116754e-06,6.922039171223617e-05,1.1715647815803707e-05,4.402041253177578e-05
55,550.0,5.760862699504379e-06,4.582562791969264e-05,1.3111589853488289e-05,4.413540861979564e-05
56,560.0,5.894699104509308e-06,1.1345504502509995e-05,3.8198803601473345e-05,4.425424084502802e-05
57,570.0,6.0944357102029235e-06,4.635606643076321e-05,1.0579282437161645e-05,4.437021024698196e-05
58,580.0,6.382922748713609e-06,5.9397387353845574e-05,-1.456912175372893e-05,4.4488781629044446e-05
59,590.0,6.601833570449626e-06,4.597054692476828e-05,1.457728371913789e-05,4.461271245625714e-05
60,600.0,6.821989378192878e-06,6.659646323131969e-05,1.0693054785258675e-05,4.4731348885852516e-05
61,610.0,7.116076840553613e-06,4.501509070007241e-05,8.97559727364454e-06,4.485332115844097e-05
62,620.0,7.351118144667216e-06,4.4732481296927834e-05,7.935539579982535e-06,4.497759206264155e-05
63,630.0,7.510936632915769e-06,4.544879251136387e-05,1.700185686136513e-05,4.510227051483861e-05
64,640.0,7.725202940398583e-06,4.5518359907955645e-05,2.205478881177546e-05,4.522967215593859e-05
65,650.0,7.950360248510702e-06,4.491551729092545e-05,1.1012900782733664e-05,4.535735810390114e-05
66,660.0,8.174413875992261e-06,4.051839069292324e-05,1.1598175163303998e-05,4.548632565395261e-05
67,670.0,8.396916547499972e-06,4.447844987109552e-05,1.4395754534781113e-05,4.561730447117506e-05
68,680.0,8.61989988767609e-06,4.95081363298949e-05,1.3914974910392779e-05,4.5750739075795106e-05
69,690.0,8.840651388713622e-06,4.508755768435024e-05,1.3176645874577644e-05,4.5886174022088685e-05
70,700.0,9.065836539776253e-06,4.3281820370403406e-05,1.3866375292113391e-05,4.602327633588744e-05
71,710.0,9.208044637559003e-06,4.3470370213812916e-05,1.3994850333092534e-05,4.616328813104248e-05
72,720.0,9.427006637975696e-06,4.28636266670544e-05,1.4083995398397707e-05,4.630368958072426e-05
73,730.0,9.72687581285149e-06,3.922712878903648e-05,1.4662472563089833e-05,4.644628725251826e-05
74,740.0,9.950807753833206e-06,4.1829321774495214e-05,1.5099913851156859e-05,4.6592650414107254e-05
75,750.0,1.0176882952158164e-05,5.181062655073364e-05,1.4343462041353855e-05,4.6739772988817006e-05
76,760.0,1.0405556171492378e-05,4.4310011068580684e-05,1.4498156618754852e-05,4.6890595964113013e-05
77,770.0,1.0631943385120741e-05,3.743106489161044e-05,1.5929847746373923e-05,4.704359198656901e-05
78,780.0,1.085921971958622e-05,4.2037967425294656e-05,1.6809966214914014e-05,4.719907055228407e-05
79,790.0,1.1090055412210843e-05,4.092457125503933e-05,1.3604887179795955e-05,4.7355794671790214e-05
80,800.0,1.1321142303428475e-05,4.8759692897321786e-05,1.3337474629011764e-05,4.75156625775654e-05
81,810.0,1.1551841698455708e-05,4.131295581713522e-05,1.6028400300475167e-05,4.767843494637058e-05
82,820.0,1.1782544791886626e-05,4.305694202541927e-05,1.5234366657958769e-05,4.78433542377027e-05
83,830.0,1.2103375500416979e-05,4.294618930200846e-05,1.562076830460412e-05,4.801251268048453e-05
84,840.0,1.2345071554192592e-05,3.443231554278362e-05,1.6122129536613582e-05,4.8183121501449455e-05
85,850.0,1.2500598760673967e-05,5.0462380715517305e-05,1.6055464603475458e-05,4.835537179858828e-05
86,860.0,1.27388500008874e-05,4.084055116727472e-05,1.6103931397030117e-05,4.853067021481394e-05
87,870.0,1.2978201813488772e-05,4.163986920784106e-05,1.615488066968757e-05,4.871050150368721e-05
88,880.0,1.3218798502036386e-05,4.8068150687070075e-05,1.6346820013341588e-05,4.889208208563933e-05
89,890.0,1.3460981144725698e-05,4.173030151423029e-05,1.6511708144807328e-05,4.9076971134099687e-05
90,900.0,1.3704272805521874e-05,4.345340565941499e-05,1.6594836650707164e-05,4.9264915377910605e-05
91,910.0,1.3948633772022104e-05,3.740706687455986e-05,1.6736455280885858e-05,4.945533971423991e-05
92,920.0,1.4195946017453796e-05,4.127168377892411e-05,1.690123547774548e-05,4.964894244660072e-05
93,930.0,1.4444729655124975e-05,4.090361767926195e-05,1.7042253364457263e-05,4.984528808162794e-05
94,940.0,1.4692732164119923e-05,3.283955504464302e-05,1.7109690279275368e-05,5.004460165065784e-05
95,950.0,1.4943352949055884e-05,3.857495193096139e-05,1.7290672933955414e-05,5.024707444604713e-05
96,960.0,1.5196859702328915e-05,4.844678389634621e-05,1.744795487219599e-05,5.045401023241126e-05
97,970.0,1.5356262816485487e-05,3.8444035968816846e-05,1.7537251306565765e-05,5.066363200002077e-05
98,980.0,1.5605176505274606e-05,4.020516551400407e-05,1.7666944772341516e-05,5.087540095310759e-05
99,990.0,1.595225642951459e-05,4.606126536507291e-05,1.7830187094143428e-05,5.109148885769546e-05
100,1000.0,,,,
