,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
37,370.0,24.591799720276413,24.347012832464195,24.48066002866857
38,380.0,24.686828873667586,24.43443440320955,24.56744228341947
39,390.0,24.751821809354503,24.514688705244648,24.664080509802186
40,400.0,24.821187679056493,24.5832471403048,24.732516979165418
41,410.0,24.893096444812457,24.66918389584983,24.811170876040098
42,420.0,24.962972130190856,24.72160361658415,24.888122490204147
43,430.0,25.010415144169613,24.790785539879206,24.94803916946644
44,440.0,25.081765190756155,24.853653031152774,25.022043303916735
45,450.0,25.126413733372782,24.904337030636963,25.072160398304778
46,460.0,25.19266561292898,24.961485754881824,25.142367533281348
47,470.0,25.232752988297953,25.021715409793224,25.19502734772536
48,480.0,25.281311438657248,25.06275171153549,25.236070215572255
49,490.0,25.331541172694642,25.10501627874456,25.303267416645003
50,500.0,25.37903470060491,25.16121382060124,25.350277300499233
51,510.0,25.408777484992644,25.20065375384896,25.390520860300438
52,520.0,25.46623668209227,25.241186014808996,25.42946622159979
53,530.0,25.49967960687082,25.28176081088102,25.489095706708767
54,540.0,25.536919192231682,25.31900888305379,25.51505158366619
55,550.0,25.568961715922228,25.36324191599312,25.56204981565271
56,560.0,25.611143053692746,25.381159157027504,25.608414759413307
57,570.0,25.647401683219222,25.44531419786289,25.620603230163063
58,580.0,25.674577327423165,25.44060685198542,25.688854014847532
59,590.0,25.709106767563107,25.500080980626063,25.701847648109947
60,600.0,25.748923721965912,25.52386133260154,25.723911283482323
61,610.0,25.775198225994924,25.555893644038573,25.786118136651083
62,620.0,25.798038232111004,25.580954543341377,25.81199592204025
63,630.0,25.830265095518342,25.60076950980089,25.809254342986463
64,640.0,25.860084274936845,25.652379336939838,25.863557098460035
65,650.0,25.891660048916865,25.652646692630285,25.912649292569995
66,660.0,25.900687173616607,25.70986932951963,25.900836212912168
67,670.0,25.955221421473297,25.68928209231414,25.952579555486935
68,680.0,25.9732971292874,25.75478268762201,25.968798305623327
69,690.0,25.953410020345185,25.75781319091776,25.999778976633685
70,700.0,26.044425069674485,25.79127208356105,26.00483391273696
71,710.0,26.032925596149052,25.782368319189082,26.066341324297724
72,720.0,26.056245910885707,25.863106530046167,26.06717150841464
73,730.0,26.102291391552363,25.83646830692955,26.072664031254835
74,740.0,26.103129517470446,25.87553177815684,26.100727774727492
75,750.0,26.112297951612273,25.8929214216831,26.15671761164566
76,760.0,26.174947514175454,25.91647646068324,26.125455634255363
77,770.0,26.15002657608342,25.937208377751595,26.205574057934793
78,780.0,26.20755889442564,25.938584825428165,26.202607941298826
79,790.0,26.212515946569496,25.975765702838068,26.17038458360595
80,800.0,26.203833127672855,25.98669039621769,26.259784206877995
81,810.0,26.257344521428287,26.01213259593953,26.22807042685105
82,820.0,26.31118235015087,26.018327766272996,26.305115565067346
83,830.0,26.254936560323724,26.040740687668805,26.272203852139615
84,840.0,26.307476453190915,26.051708121829215,26.281623446838765
85,850.0,26.365079528002223,26.084377850980527,26.336529488758657
86,860.0,26.282272759885497,26.080228506258607,26.35158256598518
87,870.0,26.4189126451626,26.121163369866554,26.31496862518977
88,880.0,26.33935376357793,26.104916545117696,26.40382681751307
89,890.0,26.317501370952854,26.14396462583061,26.37061331185637
90,900.0,26.557963767073826,26.16459966205128,26.41753854233243
91,910.0,26.36702266960596,26.140935637875018,26.373508497818037
92,920.0,26.437175145307744,26.178546254222105,26.43218812723566
93,930.0,26.52570670542799,26.207649899154166,26.4963343478249
94,940.0,26.407910463007745,26.218314375529825,26.39457842427627
95,950.0,26.517393020742873,26.209586010868158,26.52906200916511
96,960.0,26.488291003547317,26.24562533717015,26.402828399886822
97,970.0,26.580400882995942,26.22170712548057,26.565427720413695
98,980.0,26.493265199640884,26.273592364537986,26.475889387509095
99,990.0,26.574924092045563,26.2860120142944,26.53120206311711
100,1000.0,,,
