calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8678421a-9de4-4cb8-b9a4-0af90108b21c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.82815832960434,4.82815832960434,4.82815832960434,90.0,90.0,90.0,1e-07,negative,407.869,16.393,16.393,-0.000,0.000,-0.000,16.393,407.869,16.393,-0.000,-0.000,-0.000,16.393,16.393,407.869,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.307,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.307,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.307
d78788a1-ae09-4c8a-936f-5722792976ea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715393499,7.776417715393499,7.776417715393499,90.0,90.0,90.0,1e-07,negative,87.331,44.069,44.069,0.000,0.000,0.000,44.069,87.331,44.069,0.000,0.000,0.000,44.069,44.069,87.331,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.948,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.948,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.948
03012ad7-ba8a-4042-9a98-8a4a49c4fb87,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.195277184285121,7.195277184285121,7.195277184285121,90.0,90.0,90.0,1e-07,positive,317.388,117.142,117.142,-0.000,0.000,0.000,117.142,317.388,117.142,0.000,0.000,0.000,117.142,117.142,317.388,0.000,0.000,0.000,0.000,0.000,0.000,118.301,0.000,-0.000,0.000,0.000,0.000,-0.000,118.301,0.000,0.000,0.000,0.000,0.000,-0.000,118.301
d6772059-453a-46b2-a1f0-04f4cb59f24a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307047637594074,11.307047637594074,11.307047637594074,90.0,90.0,90.0,1e-07,positive,2.298,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.298,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
8678421a-9de4-4cb8-b9a4-0af90108b21c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.82815832960434,4.82815832960434,4.82815832960434,90.0,90.0,90.0,1e-07,positive,407.868,16.393,16.393,0.000,-0.000,0.000,16.393,407.868,16.393,-0.000,-0.000,0.000,16.393,16.393,407.868,-0.000,-0.000,0.000,0.000,0.000,0.000,15.307,-0.000,0.000,0.000,0.000,0.000,0.000,15.307,0.000,0.000,0.000,0.000,0.000,-0.000,15.307
d78788a1-ae09-4c8a-936f-5722792976ea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715393499,7.776417715393499,7.776417715393499,90.0,90.0,90.0,1e-07,positive,87.331,44.069,44.069,-0.000,-0.000,-0.000,44.069,87.331,44.069,-0.000,-0.000,-0.000,44.069,44.069,87.331,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.948,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.948,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.948
ec089968-2239-4855-b4b6-307130363c6c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.195277184285121,7.195277184285121,7.195277184285121,90.0,90.0,90.0,1e-06,negative,317.382,117.140,117.140,0.000,0.000,0.000,117.140,317.382,117.140,0.000,0.000,0.000,117.140,117.140,317.382,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,118.301,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,118.301,-0.000,-0.001,-0.001,-0.000,0.000,0.000,118.301
cac90ffb-2003-4bba-ac7f-f94ae229abee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307047637594074,11.307047637594074,11.307047637594074,90.0,90.0,90.0,1e-06,negative,2.299,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.299,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.299,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
45cb27e8-7c9f-4978-ad98-09e447a7db58,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.82815832960434,4.82815832960434,4.82815832960434,90.0,90.0,90.0,1e-06,negative,407.870,16.392,16.392,0.000,-0.000,-0.000,16.392,407.870,16.392,-0.000,0.000,-0.000,16.392,16.392,407.870,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.307,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.307,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.307
bbbf3d62-c1a9-4c4b-a6d6-2eac99d84ad7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715393499,7.776417715393499,7.776417715393499,90.0,90.0,90.0,1e-06,negative,87.330,44.069,44.069,0.000,0.000,0.000,44.069,87.330,44.069,0.000,0.000,0.000,44.069,44.069,87.330,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.948,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.948,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.948
ec089968-2239-4855-b4b6-307130363c6c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.195277184285121,7.195277184285121,7.195277184285121,90.0,90.0,90.0,1e-06,positive,317.394,117.143,117.143,0.000,0.000,-0.000,117.143,317.394,117.143,0.000,0.000,0.000,117.143,117.143,317.394,0.000,-0.000,-0.000,0.000,0.001,0.001,118.301,0.000,-0.000,0.001,0.000,0.001,0.000,118.301,0.000,0.001,0.001,0.000,-0.000,0.000,118.301
cac90ffb-2003-4bba-ac7f-f94ae229abee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307047637594074,11.307047637594074,11.307047637594074,90.0,90.0,90.0,1e-06,positive,2.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.298,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
45cb27e8-7c9f-4978-ad98-09e447a7db58,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.82815832960434,4.82815832960434,4.82815832960434,90.0,90.0,90.0,1e-06,positive,407.866,16.393,16.393,0.000,-0.000,0.000,16.393,407.866,16.393,-0.000,-0.000,0.000,16.393,16.393,407.866,-0.000,-0.000,0.000,0.000,0.000,0.000,15.307,-0.000,0.000,0.000,0.000,0.000,0.000,15.307,0.000,0.000,0.000,0.000,0.000,-0.000,15.307
bbbf3d62-c1a9-4c4b-a6d6-2eac99d84ad7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776417715393499,7.776417715393499,7.776417715393499,90.0,90.0,90.0,1e-06,positive,87.332,44.069,44.069,-0.000,-0.000,-0.000,44.069,87.332,44.069,-0.000,-0.000,-0.000,44.069,44.069,87.332,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.948,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.948,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.948
1a2f0bc1-472f-4fa5-94f5-925377b989c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945469,5.066730196945469,5.066730196945469,90.0,90.0,90.0,1e-08,negative,687.921,53.938,53.938,0.000,0.000,0.000,53.938,687.921,53.938,0.000,0.000,-0.000,53.938,53.938,687.921,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.536,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.536,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.536
d7df6c8f-7d25-49ec-aa1c-8fb1b8f6a5c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712739203,6.528127712739203,6.528127712739203,90.0,90.0,90.0,1e-08,negative,1.327,1.327,1.327,-0.000,-0.000,0.000,1.327,1.327,1.327,-0.000,-0.000,0.000,1.327,1.327,1.327,-0.000,-0.000,0.000,0.000,0.000,0.000,1.327,-0.000,0.000,0.000,0.000,0.000,-0.000,1.327,0.000,0.000,0.000,0.000,0.000,-0.000,1.327
5e44b5c3-24bc-4c01-8951-4466f2fdd73a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579794457817,2.826579794457817,2.826579794457817,90.0,90.0,90.0,1e-08,negative,85.294,152.092,152.092,-0.000,-0.000,0.000,152.092,85.294,152.092,-0.000,-0.000,0.000,152.092,152.092,85.294,-0.000,-0.000,0.000,0.000,0.000,0.000,101.320,-0.000,0.000,0.000,0.000,0.000,-0.000,101.320,0.000,0.000,0.000,0.000,-0.000,-0.000,101.320
1a2f0bc1-472f-4fa5-94f5-925377b989c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945469,5.066730196945469,5.066730196945469,90.0,90.0,90.0,1e-08,positive,687.921,53.938,53.938,-0.000,-0.000,0.000,53.938,687.921,53.938,-0.000,-0.000,-0.000,53.938,53.938,687.921,-0.000,-0.000,0.000,0.000,0.000,0.000,56.536,-0.000,0.000,0.000,0.000,0.000,-0.000,56.536,0.000,0.000,0.000,0.000,-0.000,-0.000,56.536
d7df6c8f-7d25-49ec-aa1c-8fb1b8f6a5c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712739203,6.528127712739203,6.528127712739203,90.0,90.0,90.0,1e-08,positive,1.327,1.327,1.327,0.000,-0.000,-0.000,1.327,1.327,1.327,-0.000,0.000,-0.000,1.327,1.327,1.327,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.327
5e44b5c3-24bc-4c01-8951-4466f2fdd73a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579794457817,2.826579794457817,2.826579794457817,90.0,90.0,90.0,1e-08,positive,85.294,152.092,152.092,0.000,0.000,-0.000,152.092,85.294,152.092,0.000,0.000,-0.000,152.092,152.092,85.294,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.320,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.320,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.320
2f2b78d2-83be-4533-b5ee-4c9f98ee789f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945469,5.066730196945469,5.066730196945469,90.0,90.0,90.0,1e-07,negative,687.920,53.937,53.937,0.000,0.000,-0.000,53.937,687.920,53.937,0.000,0.000,0.000,53.937,53.937,687.920,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.536,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.536,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.536
669254aa-5f35-4e30-8e7a-ff113e17c300,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712739203,6.528127712739203,6.528127712739203,90.0,90.0,90.0,1e-07,negative,1.327,1.327,1.327,-0.000,-0.000,-0.000,1.327,1.327,1.327,-0.000,-0.000,-0.000,1.327,1.327,1.327,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.327,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.327,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.327
