,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
20,200.0,31.298883996292187,99.94814212191932,324.4881964469685,17.806167645195753,133.43741107750196,466.77661958657706
21,210.0,31.439967936643207,99.91967405234737,324.44317333354394,17.918448601349134,133.65352796059895,466.7358273599605
22,220.0,31.59119274903746,99.88988825588572,324.3938543726899,18.033778876863217,133.87320760758473,466.5553262309433
23,230.0,31.748218037415594,99.86117019946681,324.34444984143244,18.152159436484794,134.09527838448128,466.3764318262987
24,240.0,31.91473190542591,99.83129424610428,324.30184061834194,18.273609145556712,134.3180123850593,466.25886323987595
25,250.0,32.086693378025316,99.80284379243287,324.2408285324132,18.398125981004693,134.54060242689278,466.08701129776074
26,260.0,32.26409560958736,99.77281936371946,324.19010772739864,18.525730857102587,134.7618929828945,466.09358260134996
27,270.0,32.448150247496905,99.74509641182546,324.1341870349716,18.65638389396236,134.98057928483027,465.8557702784414
28,280.0,32.636024379354225,99.71928559359421,324.0782424750632,18.790099929985804,135.19707171902832,465.6772827275667
29,290.0,32.82850933128252,99.69050247512865,324.02367839314473,18.92687365612702,135.40787007375422,465.49422421491374
30,300.0,33.026395888304585,99.66423914482898,323.96898123471846,19.066695294866314,135.62092634238198,465.208619189611
31,310.0,33.227903593970574,99.63824792503665,323.9128852242072,19.209531829844643,135.81571817588167,465.32887465151816
32,320.0,33.432921433676476,99.61347428701119,323.85826356688506,19.355339986026063,136.01730496495497,465.07688363046157
33,330.0,33.64111497111072,99.58850228851655,323.80471172233814,19.504136541674907,136.21315085925914,464.9298104083179
34,340.0,33.853641365184394,99.56592753052891,323.74808758306193,19.655983133362916,136.39827237549545,464.6860529219288
35,350.0,34.06869765714881,99.54116880100774,323.69577558816354,19.810666323221238,136.57886404450872,464.5785935704573
36,360.0,34.286128796596834,99.51868305464346,323.64926558056527,19.968279693981778,136.75268081494673,464.0259790939488
37,370.0,34.50657697389857,99.49742403671168,323.58750865964817,20.128748348203533,136.91998401630008,464.1964722168049
38,380.0,34.729810978056705,99.47703245399555,323.54236520036994,20.292098026700142,137.07944079349764,463.80690584773384
39,390.0,34.955026699903144,99.45662924566813,323.48587894103133,20.458255591156018,137.23219071220825,463.80506262569025
40,400.0,35.18291894716833,99.43738919226713,323.43763180418523,20.62723097597111,137.37749944670514,463.6430166496739
41,410.0,35.41286549168378,99.41945378163678,323.38040896591355,20.798992507417342,137.5152832156854,463.4441287194839
42,420.0,35.64546148296706,99.40179301885978,323.3320071120595,20.97349004203996,137.64584934852235,463.0064665311481
43,430.0,35.87973012104117,99.38496359540416,323.2802600769499,21.15048572730778,137.768779955858,462.7945985754516
44,440.0,36.115847528648544,99.36842814507362,323.21343613871755,21.33036520482466,137.8834423870213,462.9224846211901
45,450.0,36.35436574560343,99.3540150465209,323.18720534659997,21.512874542010834,137.99062657070363,462.76742573770997
46,460.0,36.59468061470012,99.34168012829089,323.16507624206326,21.69804079363073,138.09005676912105,462.2717565210165
47,470.0,36.83724886183126,99.32657890289528,323.0945589646227,21.88582393339378,138.18149607685396,462.42489729597685
48,480.0,37.081250392572194,99.31405024532978,323.0471042271044,22.076121890177696,138.26521641275968,462.0074739409207
49,490.0,37.32745113676328,99.3023801289382,323.00703344625913,22.269011773266513,138.34096034187644,461.80860676129583
50,500.0,37.57464261284009,99.29165192008512,322.9661065959274,22.464369916794872,138.40862788631475,461.7202115772489
51,510.0,37.82499140069149,99.28132351025793,322.92229215785886,22.66222961214061,138.46851923561593,461.40671656960353
52,520.0,38.076350736739776,99.27246851422242,322.89089757827537,22.862560214813673,138.5204541997643,461.39889124787675
53,530.0,38.32951132941917,99.26225925051274,322.8503512289683,23.06576422449466,138.56445477566487,460.93616399998655
54,540.0,38.584944004787936,99.25666230233126,322.79023265226454,23.27098787464081,138.60068307896057,461.0352443693165
55,550.0,38.84196640448054,99.24930046020152,322.76766107930814,23.478589304670127,138.62884972291602,460.85272067322876
56,560.0,39.100940294740866,99.24410748593709,322.73121330991296,23.688533428099543,138.64935737764395,460.37128739742496
57,570.0,39.361109828977455,99.23662121166169,322.6903821768188,23.900809674915177,138.6618193591532,460.19833324650915
58,580.0,39.62392088889164,99.23365162974036,322.6601904522499,24.115394567297148,138.6666056135616,460.0531803246115
59,590.0,39.88669776226322,99.23011359883765,322.62554852988785,24.332234024572912,138.66361851254408,459.8112598671211
60,600.0,40.15298944643308,99.22551765109498,322.595822082748,24.551391746133177,138.6528291364219,459.804339258357
61,610.0,40.42161795386382,99.22424933147782,322.56188731009166,24.77269053685587,138.63445875765893,459.53570524338835
62,620.0,40.69174160251848,99.22297036026077,322.5316134268674,24.99620148140983,138.60835169849815,459.29988028661296
63,630.0,40.96376004290437,99.22237574954008,322.50299254407366,25.221201837099475,138.5746571595568,459.09126821279864
64,640.0,41.23799446063638,99.22336907528751,322.47134213144165,25.448979864078723,138.53341074080663,458.8991825282702
65,650.0,41.51424833295604,99.22274512453045,322.44641479336167,25.678795123666774,138.48466349814956,458.7201155710733
66,660.0,41.79172694112117,99.22448914025222,322.4181494661832,25.91077032843942,138.42838227611168,458.5362516178136
67,670.0,42.07159507295069,99.22643744822804,322.3953976698685,26.144806338493144,138.3647626900532,458.3571536093568
68,680.0,42.35358984231653,99.22945426688257,322.3734771476197,26.380871883859513,138.2936266761368,458.55836494896045
69,690.0,42.634444331140145,99.2332292515419,322.3459023341942,26.618946206748873,138.21531692443492,457.9982071270634
70,700.0,42.91954925823625,99.23750113686864,322.3322668635189,26.858998904573063,138.12966780077969,457.8213673393259
71,710.0,43.206419339323155,99.24213221423533,322.3020158667907,27.101055804485952,138.0367823592683,457.6556590444319
72,720.0,43.49535228475598,99.24777761929802,322.2822063718397,27.34507125243182,137.9368581831076,457.565536614589
73,730.0,43.78639806029442,99.25425480844685,322.2630580261444,27.590993598045905,137.8294761091199,457.29944123098284
74,740.0,44.07926878311922,99.26061358501373,322.24305057650514,27.83999586135282,137.71530591310884,457.1092845949382
75,750.0,44.37437162657042,99.26877580119903,322.22679851672245,28.08984990184549,137.59384638842516,457.0335524534224
76,760.0,44.67087332607617,99.27699069553765,322.21008919892444,28.341543328173778,137.46566169206764,456.8476857896442
77,770.0,44.96966365749607,99.28608137894835,322.1946071585247,28.595131608119488,137.33045080276742,456.59371985194247
78,780.0,45.270480189991474,99.29538837109592,322.17958122890667,28.850532885621256,137.18848420578516,456.42594567834715
79,790.0,45.57306942211847,99.3047308675058,322.1676408734866,29.10776992501395,137.03950789336585,456.25233256455425
80,800.0,45.88109026148101,99.31625690669534,322.1540490351411,29.366740927948182,136.88403967931657,456.08655959231163
81,810.0,46.18837964721288,99.32798882417528,322.1345572675023,29.627518063306372,136.721584431035,455.8944858463136
82,820.0,46.497575324315726,99.3403768751303,322.1310528837911,29.890101131054355,136.55263232942275,455.72768583352985
83,830.0,46.80855645253887,99.35307028275882,322.12093678548416,30.154328101159564,136.37711831666473,455.5522751499998
84,840.0,47.121628235479136,99.36651040433199,322.11239991654776,30.41878084980123,136.195025225544,455.37061384963977
85,850.0,47.43660105632703,99.37971522682956,322.1040833523584,30.686293201221254,136.00650233436602,455.1965193066146
86,860.0,47.75364359424962,99.39481366089777,322.0969654805565,30.955469067763786,135.8113908499304,455.04349296607114
87,870.0,48.07299359764646,99.4086454249762,322.09070430847237,31.22632706429563,135.6099724054863,454.8516446725705
88,880.0,48.39404099098171,99.42587697783918,322.0849699209723,31.498779113370414,135.40221712498712,454.6818950097965
89,890.0,48.71716039726991,99.44074915102267,322.0820550158345,31.772966929212135,135.18820120423737,454.516167143608
90,900.0,49.04233289843568,99.45912878517892,322.08149353225247,32.048598959876315,134.96796675500798,454.4225807821596
91,910.0,49.36961734476938,99.47676930210105,322.07842541345195,32.32592250233068,134.74163566152063,454.17327099748627
92,920.0,49.698538393343355,99.49468095009195,322.0720495343267,32.604721453733355,134.50905270468797,454.0443052247208
93,930.0,50.029795563491604,99.51328882440843,322.0711347746724,32.88514503916564,134.27048463304644,453.9212504240408
94,940.0,50.36294042863491,99.5323272710698,322.07086562794325,33.16707334365184,134.02579009996418,453.6779470078232
95,950.0,50.69816397435616,99.55210426818512,322.07086193473793,33.45262317434032,133.7752523683602,453.5076661383093
96,960.0,51.03505426117435,99.57259253765392,322.07283123366017,33.7377156331492,133.51876297055438,453.3394335265588
97,970.0,51.374241736704334,99.59380370839192,322.07507899602456,34.02431149871223,133.2564756770962,453.2001819764652
98,980.0,51.71533183979196,99.61463502233495,322.08005791220046,34.3124548949919,132.9883585547356,453.0110063228829
99,990.0,52.05844861422864,99.63699665901063,322.08468229116494,34.60202055827767,132.71438212766247,452.8456652121006
100,1000.0,,,,,,
