,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
75,750.0,25.581101695302397,25.536940447218978,25.6690598482137,25.901799380028148
76,760.0,25.596410670310156,25.550298069780467,25.682520173884196,25.92052825220208
77,770.0,25.611212638632242,25.563187458227883,25.69546965709778,25.93876643810487
78,780.0,25.625615649818474,25.575615101196714,25.707956210907234,25.956487148956757
79,790.0,25.639602793629006,25.587599145382757,25.719984791512932,25.973735575901514
80,800.0,25.653152932044264,25.599182636636765,25.73153192448648,25.990512162232648
81,810.0,25.66626666200821,25.61035492307784,25.74264492511876,26.00687468350102
82,820.0,25.679000780612384,25.62113044879215,25.7533905183317,26.022822815473237
83,830.0,25.691430778100344,25.63161682625577,25.763797710901148,26.03839813326541
84,840.0,25.703519659803913,25.64172482127556,25.773823194600116,26.053539172522548
85,850.0,25.71518749544331,25.65144329166658,25.783401538669366,26.06834990007125
86,860.0,25.726522640853567,25.660869820506644,25.792746202600643,26.082789096909323
87,870.0,25.73759042959038,25.669931211578568,25.801667994528763,26.096916698339164
88,880.0,25.74836353706602,25.678765140704368,25.810222264886622,26.1107035632977
89,890.0,25.758794586688715,25.687330752130254,25.818577921209073,26.12413092830464
90,900.0,25.768974729546258,25.695551829076845,25.826542130432113,26.137348003743202
91,910.0,25.778834658844488,25.703457246505156,25.834238954506482,26.150175522536635
92,920.0,25.78840618538017,25.71118639556253,25.84164198752397,26.162743635609747
93,930.0,25.797834509463677,25.71864880642723,25.84880136960573,26.175093422580108
94,940.0,25.80691404553694,25.72585986844024,25.855688505703807,26.18719652961924
95,950.0,25.815786696981366,25.732845009549326,25.862299979840003,26.199002786952633
96,960.0,25.82447944024435,25.739563130030362,25.868716496121813,26.210589672271947
97,970.0,25.83285012768451,25.746101807599306,25.874859336190394,26.222005266603016
98,980.0,25.841029045257113,25.752408724215176,25.880800705990143,26.233081149382333
99,990.0,25.849036133805882,25.75848756196325,25.886540630649876,26.243999005703447
100,1000.0,,,,
