,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
41,410.0,9.194721728298031,24.14248807305044,24.752520647366374,25.164794873887015,24.79731801289989,24.9187458119583,24.821271960097768
42,420.0,9.195081312359354,24.144577137143777,24.826581445104807,25.17906518154872,24.85615446459446,25.01079657662724,24.90271062821348
43,430.0,9.195104300087738,24.52578031714533,24.881880312120785,25.159849025991175,24.943131946438715,25.078080176238196,24.982797381295693
44,440.0,9.195152515629415,23.400761211801143,24.965395203923098,25.180382924070766,25.002247706045626,25.142286021092854,25.029438505278385
45,450.0,9.195388677096426,24.8750974766528,25.009760855285673,25.144782921532673,25.06553792871493,25.18126975086129,25.097992785523818
46,460.0,9.19544987347605,23.771675396204405,25.060499020936973,25.16993759764734,25.141673736982906,25.277387518902113,25.141738947796867
47,470.0,9.195642001600001,24.159962805216377,25.133736629416536,25.14042005615493,25.199826537437954,25.330941614761485,25.216678502293767
48,480.0,9.195615727144242,24.11446450561535,25.188492776271975,25.1611478179175,25.208239611336456,25.362130581492444,25.28285548157097
49,490.0,9.195750760757505,24.147148205327113,25.241889894532818,25.165718555157785,25.314051500702497,25.434757536024655,25.30106556136184
50,500.0,9.195816091215718,24.134394000591804,25.259221689481908,25.108907588873606,25.348535540207383,25.462797439231185,25.319144797755662
51,510.0,9.195848990709665,24.14398214024148,25.34633509289766,25.156418959129155,25.39175676415661,25.53195690117351,25.44746609095423
52,520.0,9.196157597734922,24.136365225338817,25.328646787065924,25.140536287281446,25.436751968479367,25.56231964117698,25.43907414271922
53,530.0,9.195910903609898,24.141078572601355,25.424523601449955,25.8196765667341,25.501898488598755,25.609202535467055,25.478436721279778
54,540.0,9.196180627080107,24.122170407196958,25.461967976542805,24.5011699868974,25.505293181921573,25.654835922124544,25.533125277112646
55,550.0,9.196209442704573,24.155000013209403,25.481705192858445,25.085680595001715,25.59585169986467,25.661583997528847,25.534111781180115
56,560.0,9.196255126523884,24.120842253965858,25.482555279520135,24.58421888196882,25.587757769948638,25.73898201997968,25.60582714757859
57,570.0,9.196275639017504,24.14678583803378,25.591561049004586,25.51419784253306,25.66697362651058,25.755427302933175,25.659842612284162
58,580.0,9.196313212120193,24.13130244137651,25.580075904541847,26.129842518780954,25.63328700996045,25.791010034721285,25.633898273263878
59,590.0,9.196434416655945,24.136989490860415,25.599026722001028,24.229766147030446,25.71233695681846,25.815493468180037,25.67498595164308
60,600.0,9.196553082504948,24.133328474042983,25.67122700533677,25.160094141111156,25.766637828632057,25.87157735119195,25.713112434030293
61,610.0,9.196343250464166,24.142140533244024,25.659818761073307,25.149781086115063,25.78855846115236,25.859600067560198,25.768589084986214
62,620.0,9.19676799541417,24.12830870930469,25.73195849973216,25.116970823194595,25.766352590225818,25.918084600238736,25.787554126940336
63,630.0,9.196379829813889,24.12517462187441,25.715206783539415,25.050341305538115,25.856438691259477,25.913582665806064,25.778033172531575
64,640.0,9.196618596495739,24.143899967095166,25.763047189830928,25.12643270042826,25.852399690098462,25.99472020397929,25.818290491317235
65,650.0,9.196904765880863,24.129784972402124,25.787522104619274,25.140174497958125,25.891518839199424,25.919494539247477,25.903247597628102
66,660.0,9.196680733100406,24.1319706000442,25.805296009993594,25.090497546289235,25.898785414646913,26.05360836466368,25.797655802914537
67,670.0,9.196449523780235,24.132855502203878,25.8317800530438,25.08653425276575,26.030506414492322,26.018732075216924,25.946247020015083
68,680.0,9.19701539629793,24.13988728144225,25.866605643604757,25.1133191349437,25.8918290299068,26.04916069706609,25.903386171740404
69,690.0,9.196820172314254,24.130741763319396,25.858393685713285,25.08827685536999,25.946686081251954,26.058604907315626,25.931214655647775
70,700.0,9.196948352870253,24.118502559979106,25.8899473330374,25.078911850373103,26.10716508341388,26.106520835123504,25.976743540798036
71,710.0,9.196573537448709,24.14727414047278,25.97240678496611,25.117381639231464,25.936866993824854,26.136246364829052,25.93226068914293
72,720.0,9.196985808705946,24.111722449850877,25.843955220705258,25.165989894650963,26.10169693407358,26.067747219073112,25.93124464596328
73,730.0,9.197112884023122,24.130523009428977,25.99108488439332,24.929153642807904,26.07526776467618,26.128255581688773,26.07142216683409
74,740.0,9.196760518027967,24.160221578529267,25.948039630497632,25.258016385206275,26.06684236617915,26.221354047611996,26.126419952110783
75,750.0,9.19707111730778,24.123583133562338,26.090655959555516,25.004529408019952,26.086430659750917,26.111020669567548,25.844974354881984
76,760.0,9.196657802026243,24.114895113161683,25.899865812984515,25.073841571960617,26.27413250671241,26.33646238963885,26.18841940092089
77,770.0,9.197322759415894,24.13528296012025,26.006776707109765,25.09930279826507,26.017658641059178,26.024247691939593,26.09770069616573
78,780.0,9.197157454663111,24.127791747193484,26.1783129647124,25.091609646735296,26.135175918336383,26.32967417038578,25.90063943888422
79,790.0,9.197067766124153,24.135274610253,25.937866426534175,25.10248820508524,26.303654600482698,26.183780385280354,26.264398967018245
80,800.0,9.196452879324383,24.133972103263506,25.98869440618643,25.1044000950529,26.102601346679442,26.078879472306816,25.933492891347438
81,810.0,9.197851528615226,24.116057189294345,26.257413904307025,25.00661112325739,26.115622147468308,26.49200007858705,26.204186692741843
82,820.0,9.196824113916682,24.123632895879854,25.948445666919604,25.04289649941914,26.432592103156782,26.19996219853988,26.09009472793314
83,830.0,9.197193206894536,24.146168895713654,26.237836022866873,25.197221808461283,26.29722861014221,26.27770726496655,26.240812987423812
84,840.0,9.197421406803189,24.14133469404009,26.02320727304436,25.010039409598253,26.05996554671371,26.354609237124777,26.124943621064983
85,850.0,9.196659811817886,24.096813959744438,26.105096837396847,25.11093867982821,26.05565115047594,26.067184939909684,25.901100469934526
86,860.0,9.197300079899698,24.143830156261387,26.117553261347705,22.318316458441934,26.56317054139211,26.616908195638924,26.64673673650794
87,870.0,9.197224452047795,24.14347554502275,26.4301372001096,27.778191742822056,26.287911532448245,25.89926368374075,25.783245091881742
88,880.0,9.198059921386744,24.10414953141194,26.078118468338477,25.141472100347524,26.43060739415937,26.446180172481856,26.204417080289822
89,890.0,9.195762877262661,24.13221610123569,26.001884843920987,25.078132558062908,25.91059982077584,26.703196312968824,26.489144182712938
90,900.0,9.198481345305552,24.165899513946975,26.14136475456962,25.043857328608382,26.55385761244384,25.98117248189978,26.080936246489216
91,910.0,9.196604158387348,24.057440198228157,26.16914796248752,24.95773376004598,26.52300202296837,26.662780036932833,25.977469799751876
92,920.0,9.197521806419111,24.17541557275288,26.599554042278893,25.300219060329212,26.109150255987302,25.94175606032173,26.612057990142386
93,930.0,9.197378285461516,24.11932028934596,25.798929542343835,24.941616678156464,26.406799411774408,26.60201500753828,26.1058956233971
94,940.0,9.19648400921437,20.688438076494087,26.315577521216806,25.038132871894856,26.18340535070759,26.173699705783566,25.98859262988251
95,950.0,9.1987178887664,27.624917362094543,26.420346958024798,25.097967331819255,26.90670343533182,26.833407677607592,26.226533441037056
96,960.0,9.196118986386812,24.134288683564485,26.11857227452003,25.117527471636066,26.021941966871942,26.40573001668354,26.464455139055588
97,970.0,9.197356500861517,24.114939364730073,26.104014446898148,25.01046713181591,26.605508661983116,25.431044353200747,26.343883369193808
98,980.0,9.198299761733285,24.162018503818313,26.433955396529033,25.150450903052295,25.983295575377827,27.13042289336354,25.89116699769798
99,990.0,9.196938997415518,24.114257019926068,26.64009845491376,24.954071698116792,26.814102254835287,25.387541821889563,27.21353010745723
100,1000.0,,,,,,,
