,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
53,530.0,25.028558254419668,25.17969511799634,20.080422041463986,25.301168065064758,25.205761866883293
54,540.0,25.07882457573258,25.214481418501173,20.08134100953481,25.327968020853962,25.24023666029358
55,550.0,25.127793317960922,25.247685411119505,20.081488261807987,25.35290596900398,25.273080775525315
56,560.0,25.175262187372965,25.279414668848734,20.081452283032462,25.376355258486768,25.30444350164597
57,570.0,25.221374362469646,25.309547644566827,20.082272476731276,25.398251365134332,25.334349120147454
58,580.0,25.266536203082858,25.33834702335985,20.08205219382632,25.418678678360337,25.36281617069403
59,590.0,25.310441474805746,25.36588423760152,20.08127403949684,25.43787010419933,25.3900903222627
60,600.0,25.35322888822496,25.392200310814985,20.08178122744906,25.455823060814655,25.41608282546121
61,610.0,25.395165401883716,25.417311352037558,20.08236131430135,25.47261827726482,25.44085032842216
62,620.0,25.436123853778543,25.441323974370327,20.083093717599127,25.488054513282094,25.464619327836647
63,630.0,25.476340914818966,25.464370403430937,20.082641301299084,25.50266924721095,25.487383372558316
64,640.0,25.51562687466971,25.48630281686935,20.082445361908075,25.51626221874079,25.50909515796501
65,650.0,25.553890675777936,25.507427866540198,20.083632020344005,25.528853929223963,25.529717592175384
66,660.0,25.591601816345054,25.527672487600103,20.083920759984945,25.540511414542845,25.549405319683363
67,670.0,25.62878114342223,25.546836342745507,20.083070457723274,25.551186749234812,25.56862993509526
68,680.0,25.665015829906146,25.56534157308931,20.082940107073593,25.561216118469225,25.58689630864284
69,690.0,25.70061355475674,25.58313413428762,20.082422549865445,25.57032703745596,25.60434007878089
70,700.0,25.735671971246433,25.60014629966962,20.081717805830795,25.57887544505961,25.620964942058425
71,710.0,25.770229355619023,25.616467468445425,20.084895724019443,25.586787739382174,25.636883772324843
72,720.0,25.80428155425351,25.632009358865613,20.08546546344229,25.593869139563893,25.65230318011736
73,730.0,25.83771468783041,25.646907144631545,20.084556087230794,25.600336366734574,25.666882002607533
74,740.0,25.870485783412303,25.661192822118192,20.082996765045255,25.606178884540498,25.680781880522208
75,750.0,25.902648691621074,25.67511265878354,20.081990652325842,25.61147921318016,25.69430897219695
76,760.0,25.934636572876222,25.688269387278382,20.084775730235513,25.61632756154594,25.707330492269495
77,770.0,25.96618572562107,25.700696092339452,20.085313097912483,25.62068869412745,25.719600994524647
78,780.0,25.997078761148032,25.712845385138547,20.085977995668724,25.623923486933865,25.73129330232274
79,790.0,26.027570765870195,25.724554441429245,20.08456333619352,25.62731795606365,25.74252637297275
80,800.0,26.057970911718847,25.735602676479395,20.084043506996316,25.630377910606565,25.75334743484578
81,810.0,26.087663754356292,25.746188885745777,20.085246409439673,25.63262551672594,25.76389558647932
82,820.0,26.11693073433959,25.756517190074753,20.083849661927914,25.63486750154822,25.773842400745952
83,830.0,26.145945726030263,25.76628581176898,20.083906595738306,25.63614244103446,25.783156328800462
84,840.0,26.174422007378023,25.77549100890252,20.08534387377662,25.637434175046316,25.79221086239417
85,850.0,26.202729788348584,25.784380314390816,20.085519920022858,25.63837462243322,25.80070774281254
86,860.0,26.23038770757056,25.792947206902532,20.084032627928913,25.638586165036873,25.808938492185217
87,870.0,26.257807972672495,25.801246428456025,20.08349192123823,25.638955275044992,25.817044283639596
88,880.0,26.285216431646433,25.80912837179397,20.08560025307021,25.638948884645,25.824481631314725
89,890.0,26.312218471345115,25.81652615414734,20.08678548951856,25.638289016384494,25.831464484850837
90,900.0,26.338721126898566,25.823422774499562,20.0835703677448,25.637638590367796,25.83860882108528
91,910.0,26.364697578791652,25.830191651614278,20.08592573245899,25.636514412551712,25.845133577414728
92,920.0,26.39043047857874,25.836913502969598,20.086731972027465,25.635454072061282,25.851222115244685
93,930.0,26.41624247178492,25.84306747564426,20.08319871118455,25.633925622735678,25.857168491110407
94,940.0,26.44160544336232,25.84902319518308,20.085025090081544,25.63208304199754,25.862851274004527
95,950.0,26.46631020232185,25.8546549078581,20.08579196957571,25.630451306400875,25.86819024983157
96,960.0,26.49102115595659,25.859977293797535,20.08491402082648,25.62809491737204,25.873102082141187
97,970.0,26.515339884254015,25.865078042459995,20.084430382562932,25.62593577328116,25.878035911316402
98,980.0,26.539306245394922,25.869811873477797,20.085779130780573,25.623654508260486,25.882510185115063
99,990.0,26.563081817711385,25.874360592505067,20.08656926937264,25.620791115165908,25.886845283397108
100,1000.0,,,,,
