,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
36,360.0,44.773474613387705,104.02091074600936,129.21288990521728,147.98756952723735,142.16392202300585
37,370.0,46.12891576170023,103.53788819702744,129.33760701877844,148.34267347005175,142.19560635964004
38,380.0,47.50862805943196,103.07755880238294,129.48323855744536,148.69789551634156,142.24170877034587
39,390.0,48.909729756647366,102.64020662138053,129.64971754325697,149.05243486401218,142.30214071559303
40,400.0,50.324415502832395,102.22624748714269,129.83697264558995,149.4062781221949,142.37684951239666
41,410.0,51.77077888237024,101.83591124731774,130.0449321631219,149.75937423561,142.46572385818962
42,420.0,53.23178761185007,101.46950364169271,130.27352782656246,150.11164102124118,142.5686810093629
43,430.0,54.720849771999326,101.1272463957818,130.52262907779303,150.46302032184246,142.6856650427493
44,440.0,56.22640847566548,100.80940502918517,130.79217040411666,150.81321667366564,142.8165447197028
45,450.0,57.74017827440548,100.51626917591747,131.08203471056524,151.16272364983595,142.96122516204184
46,460.0,59.28942103968316,100.24793269602414,131.3921170456188,151.5104222322711,143.11962779746105
47,470.0,60.84207980082807,100.00468983189326,131.72231162516735,151.85725845885466,143.2916213461937
48,480.0,62.413207032029106,99.78665672747324,132.07250174292614,152.2025743192266,143.47717371346477
49,490.0,64.0072932808173,99.59392421451572,132.4425816320253,152.54619797102526,143.67609302674163
50,500.0,65.60788791648936,99.42690763591919,132.83240120004618,152.88944144519965,143.88831899845104
51,510.0,67.23223529518836,99.28559800087785,133.24185821113173,153.23070468782652,144.11377819702673
52,520.0,68.86470658501557,99.17013573553861,133.67082941864462,153.5703002086663,144.35233270980027
53,530.0,70.51657493638925,99.0807478432253,134.1191475377759,153.9086559243351,144.60389877934907
54,540.0,72.18014071853234,99.0174992709603,134.58673036135428,154.24528378947198,144.86833130259967
55,550.0,73.84535422213186,98.98047251012036,135.0734169946479,154.5805277582745,145.14555451379593
56,560.0,75.54059137184278,98.96984087486315,135.57906326231037,154.91426319876643,145.43548542337896
57,570.0,77.25656269080605,98.98570541246318,136.1035689426768,155.2463023497072,145.73799542772892
58,580.0,78.96010976846594,99.02812614840289,136.64680634203933,155.57630627941367,146.052964461836
59,590.0,80.68957972308444,99.09721067316859,137.20861635266772,155.90514167101102,146.38035684351823
60,600.0,82.43537624517894,99.19311851647086,137.78885844247785,156.2319959250329,146.71994668491658
61,610.0,84.16748498025552,99.31575543530373,138.3873908927289,156.55788054251093,147.0716696080339
62,620.0,85.92315488424804,99.46539801873291,139.0040473940297,156.8818877260929,147.43553689355747
63,630.0,87.70266854660075,99.64196842331329,139.63863977213572,157.20446806340433,147.81135276783257
64,640.0,89.478094631918,99.84550030603295,140.29126558670464,157.5247406210017,148.19894619003122
65,650.0,91.27979204807868,100.07618740360891,140.96152350669482,157.84406216501384,148.5983897648033
66,660.0,93.0727857176104,100.3340243767603,141.64934438172793,158.16157812896944,149.0093914574893
67,670.0,94.88585974572437,100.61898697822083,142.35464375515716,158.47686446820484,149.43202497972584
68,680.0,96.69946945194705,100.93121944374026,143.07722297220533,158.79085180648642,149.8659964667688
69,690.0,98.53826773670295,101.27063835891835,143.8169870015797,159.10385397910161,150.31138341871616
70,700.0,100.364284624684,101.63739904701215,144.57378144814425,159.41479527544436,150.76796700500722
71,710.0,102.21267008940315,102.03133128707825,145.34733287479688,159.72382930265437,151.23572070515362
72,720.0,104.06314636885156,102.45269746880113,146.13773025019512,160.03214793754515,151.71450640854263
73,730.0,105.94694510812857,102.90125262460529,146.94475500312183,160.33812939789692,152.20423184105493
74,740.0,107.80981516415214,103.37722636439875,147.76805922865887,160.6427297532973,152.70483991469413
75,750.0,109.69765108576132,103.8804825386921,148.6078273327694,160.9451752816425,153.2161887603136
76,760.0,111.57028593449135,104.41104767120133,149.46376122066934,161.24672415023184,153.73829530712376
77,770.0,113.4756749210038,104.96895649281325,150.33568059402342,161.5462980021919,154.2706819676283
78,780.0,115.3825208784693,105.55412975863545,151.22368958996452,161.84526903392725,154.81374747651623
79,790.0,117.2977606240319,106.16650445732051,152.1268578016004,162.14201931684056,155.3671104611795
80,800.0,119.19250398869818,106.80614603197822,153.0460716948221,162.43672044620746,155.93080494897583
81,810.0,121.14152364676607,107.47292472257372,153.9806643810338,162.73038690334354,156.50458207300932
82,820.0,123.05887755253681,108.16697408977085,154.9306244399087,163.02273382517703,157.0884811158027
83,830.0,124.98854469999823,108.88807142706442,155.89578887855396,163.31389628650314,157.6823845832336
84,840.0,126.94721717275092,109.63625516748654,156.87590073287922,163.60270113983015,158.28626331045564
85,850.0,128.90086729780867,110.41140304189149,157.87097394042044,163.8906094514709,158.89991297113644
86,860.0,130.85327899163698,111.21407935577798,158.88072897818654,164.17734249776584,159.5233631331369
87,870.0,132.81230236941923,112.0432041819604,159.90508866418193,164.4619979298132,160.15647029966544
88,880.0,134.80387759437622,112.8989809096433,160.94469213966408,164.74484763468172,160.7988795380702
89,890.0,136.7934202081813,113.78155942937094,161.99753740887584,165.02738588830002,161.45091788617992
90,900.0,138.74184710276901,114.69099288024972,163.06502987982546,165.30751767714852,162.11237809378656
91,910.0,140.73689999419145,115.62684539945334,164.14706878509955,165.58662709249307,162.78305044471787
92,920.0,142.74585083425924,116.58927501047785,165.2422297841717,165.8651551198622,163.462902811806
93,930.0,144.73283514698304,117.5781825331379,166.35081504819104,166.1410241291545,164.1516887771517
94,940.0,146.75043773544053,118.59343433516302,167.47581655917364,166.41635286434345,164.8498894593657
95,950.0,148.75021546870428,119.63482656308666,168.6129876444258,166.6900996550116,165.55696158952756
96,960.0,150.77381384834328,120.70250140803499,169.76434693243175,166.9621757482704,166.27287520407393
97,970.0,152.81894977504203,121.79608703253409,170.92700860243139,167.23313507278988,166.99772569884112
98,980.0,154.84687203087637,122.91563932533799,172.10364172802701,167.50296403776403,167.7311247523781
99,990.0,156.87955084925122,124.06096524616116,173.2937687724745,167.77134610736675,168.4728924184665
100,1000.0,,,,,
