,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
25,250.0,22.086526495963344,22.090421086998862,22.212527903729804,22.241858584219457
26,260.0,22.284359993856906,22.2879533961971,22.402084195310948,22.429399389009113
27,270.0,22.46288335400291,22.46620982942775,22.573078729235807,22.598572013211992
28,280.0,22.62445952991459,22.627548496888235,22.72779249717838,22.751634517946123
29,290.0,22.771111956184708,22.773988782187413,22.868176924909683,22.890518499600248
30,300.0,22.904579362664784,22.907266013610712,22.995907476388776,23.01688224651663
31,310.0,23.02636098659763,23.02887656061882,23.112427770031157,23.13215447040847
32,320.0,23.13775394662603,23.140115114247646,23.218985977243502,23.237570376177306
33,330.0,23.239884217457373,23.242105585870473,23.31666493845058,23.334201498378874
34,340.0,23.333732374086978,23.33582678972485,23.406407157130264,23.42298045802576
35,350.0,23.42015505347993,23.4221338543264,23.489035609175378,23.504721570808613
36,360.0,23.499902902049158,23.501776128820183,23.565271124874034,23.580138058529695
37,370.0,23.57363563208664,23.57541220569459,23.63574695594099,23.64985647141342
38,380.0,23.641934693239808,23.64362256447769,23.701021023792087,23.71442881338694
39,390.0,23.705313970819724,23.706920247089965,23.761586251908575,23.77434276980328
40,400.0,23.764228846700952,23.765759899719377,23.817879310194257,23.83003036252952
41,410.0,23.819083897331023,23.82054545497387,23.870288038931676,23.881875297645013
42,420.0,23.870239453844736,23.871636678757678,23.919157771376124,23.93021922272375
43,430.0,23.918017209217968,23.91935476632509,23.964796734784517,23.975367071789645
44,440.0,23.962705024940185,23.963987139603212,24.007480677936442,24.017591644622975
45,450.0,24.00456106323891,24.005791571535656,24.047456847412164,24.057137541419802
46,460.0,24.043817349382294,24.04499974170202,24.084947413913735,24.094224553168004
47,470.0,24.08068285099823,24.081820309945854,24.120152432796644,24.129050591024377
48,480.0,24.11534614687941,24.116441580342304,24.153252408950397,24.16179422413052
49,490.0,24.14797774595616,24.14903381603059,24.184410524657135,24.19261688391824
50,500.0,24.178732107295428,24.179751255642415,24.213774579573585,24.221664783547947
51,510.0,24.207749403921056,24.2087338740734,24.241478684164505,24.249070593367474
52,520.0,24.235157066571738,24.236108923598323,24.267644741414383,24.27495490688364
53,530.0,24.261071137932323,24.261992285811857,24.292383746276858,24.299427526380512
54,540.0,24.285597463226267,24.286489660236573,24.31579692781797,24.32258859289665
55,550.0,24.308832739202966,24.309697611596953,24.337976755270315,24.34452958154947
56,560.0,24.330865440296492,24.331704494449568,24.359007826082347,24.36533418010567
57,570.0,24.351776637976524,24.352591271244147,24.37896765139663,24.385079066066464
58,580.0,24.371640727059248,24.372432237458405,24.397927352188827,24.403834595361772
59,590.0,24.39052607076215,24.391295665654084,24.415952277409016,24.42166541387825
60,600.0,24.408495574658357,24.40924437852844,24.433102553891313,24.438631001486858
61,610.0,24.425607198298124,24.426336259756447,24.449433576462283,24.45478615688503
62,620.0,24.441914412057063,24.442624710134957,24.464996445504717,24.470181430493323
63,630.0,24.457466605780215,24.45815905561756,24.479838358295915,24.484863511575202
64,640.0,24.47230945491367,24.47298491289339,24.494002959580612,24.498875575065156
65,650.0,24.486485249071627,24.487144517465275,24.507530656133248,24.512257592749002
66,660.0,24.500033187359872,24.50067701854692,24.520458899460927,24.52504661292938
67,670.0,24.51298964422444,24.51361874451421,24.532822440256,24.537277012148248
68,680.0,24.525388409130517,24.526003442238014,24.544653557766193,24.5489807220963
69,690.0,24.537260902937298,24.53786249316173,24.555982266860422,24.560187434449656
70,700.0,24.54863637354846,24.549225108656227,24.566836505217918,24.570924786048167
71,710.0,24.55954207302747,24.560118506889545,24.577242302782192,24.581218526529554
72,720.0,24.57000341817507,24.570568073186877,24.58722393537313,24.591092670286674
73,730.0,24.58004413629345,24.5805975055777,24.596804064112742,24.600569634398187
74,740.0,24.589686397670544,24.59022894710849,24.606003862140316,24.609670363980435
75,750.0,24.598950936148444,24.599483106239013,24.614843129920622,24.61841444624665
76,760.0,24.607857158980416,24.60837936654741,24.623340400296097,24.626820214443004
77,770.0,24.6164232470388,24.616935886803756,24.63151303430907,24.63490484262783
78,780.0,24.62466624633593,24.625169692369294,24.6393773087085,24.642684432247336
79,790.0,24.6326021517059,24.633096758765365,24.64694849595275,24.650174091264578
80,800.0,24.640245983390017,24.640732088148493,24.654240937428153,24.65738800660455
81,810.0,24.64761185721829,24.648089779408803,24.661268110537886,24.66433951050483
82,820.0,24.65471304898172,24.65518309244975,24.66804269023156,24.671041141400313
83,830.0,24.661562053533174,24.662024507215946,24.674576605500544,24.677504699793985
84,840.0,24.66817063911973,24.668625777948815,24.68088109129744,24.683741299629645
85,850.0,24.67454989735403,24.674997983097057,24.68696673630212,24.68976141553882
86,860.0,24.680710289239713,24.681151571284953,24.69284352690821,24.69557492635164
87,870.0,24.686661687600658,24.687096403677867,24.698520887757727,24.701191155194163
88,880.0,24.69241341621648,24.692841793068496,24.70400771914446,24.70661890650097
89,890.0,24.69797428596539,24.69839653998346,24.70931243155048,24.711866500164053
90,900.0,24.703352628229467,24.70376896603808,24.71444297755796,24.716941803105904
91,910.0,24.708556325791474,24.708966944789392,24.719406881374073,24.721852258494312
92,920.0,24.71359284144595,24.713997930323565,24.724211266160427,24.72660491276693
93,930.0,24.7184692445022,24.718868983710752,24.72886287935617,24.731206440687497
94,940.0,24.7231922353628,24.723586797568792,24.73336811615586,24.735663168567704
95,950.0,24.727768168340088,24.72815771883171,24.73773304130322,24.739981095831954
96,960.0,24.732203072832945,24.732587769917732,24.741963409324075,24.74416591502248
97,970.0,24.736502673022972,24.736882668392706,24.746064683339018,24.748223030420807
98,980.0,24.74067240619475,24.741047845263708,24.75004205255401,24.75215757533986
99,990.0,24.74471743977323,24.745088462006674,24.753900448545778,24.755974428242652
100,1000.0,24.748642687213824,24.749009426427392,24.75764456043185,24.759678227740707
