,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
34,340.0,11.65461416588969,11.856234405066418,11.806616228603799,11.957114043432593
35,350.0,11.671328554554464,11.861268224715273,11.809772479758074,11.960401128492274
36,360.0,11.68801415745221,11.866114089477431,11.812933736533203,11.96368345994908
37,370.0,11.70464638298531,11.870779379921542,11.816103508276168,11.966961181124267
38,380.0,11.721199666437004,11.87527201915072,11.81927970692348,11.97023356542967
39,390.0,11.737675973715508,11.879598953310241,11.822459351723944,11.973500466575992
40,400.0,11.75403288238818,11.883767829829507,11.825642422051342,11.976760756589451
41,410.0,11.7702673956498,11.887784869445072,11.828832931782985,11.980014767940729
42,420.0,11.786357804237264,11.891657031429945,11.83202634211643,11.983262718065644
43,430.0,11.802289171836204,11.89539036784977,11.835225411295461,11.986503090975026
44,440.0,11.818043676008818,11.898991064711844,11.838427526544889,11.989736669220374
45,450.0,11.83360482097055,11.902464712152403,11.841634500255882,11.9929629235269
46,460.0,11.848954846514163,11.90581683393354,11.844845674622935,11.996181998425266
47,470.0,11.864080290558045,11.90905302861334,11.848061302715186,11.999393462668438
48,480.0,11.878964515621412,11.912177959883108,11.851279983942034,12.002597459207761
49,490.0,11.893595026619446,11.91519638487646,11.854502612915512,12.005793865124609
50,500.0,11.90795091772737,11.91811297008192,11.857729587143822,12.00898280720349
51,510.0,11.922027386962771,11.920931922097958,11.860960007965106,12.012163980524447
52,520.0,11.935804916065749,11.923658341268817,11.864195290408928,12.015337353609326
53,530.0,11.949275231569644,11.926294659246475,11.86743414541341,12.018503110822323
54,540.0,11.962421716493688,11.928845209455845,11.870676601336703,12.021661416009488
55,550.0,11.975238911333483,11.931313808359212,11.873924091968247,12.024811889140002
56,560.0,11.98771640355349,11.933703922659845,11.877176274663654,12.027954830758063
57,570.0,11.999841749670827,11.936018666998933,11.88043256251152,12.031090117182135
58,580.0,12.011607970988832,11.938260848602052,11.883693258794699,12.034217985895351
59,590.0,12.023007814947153,11.940434118181313,11.88695935702351,12.037338255861732
60,600.0,12.034034439088353,11.942540614291044,11.890227718013934,12.040451002448044
61,610.0,12.04468386317616,11.9445832222666,11.893501824133551,12.043556470976359
62,620.0,12.05494649723327,11.946565209010044,11.896781573136618,12.046654561615364
63,630.0,12.064823194406411,11.948487907293906,11.900065920282815,12.049745445832887
64,640.0,12.074308363953252,11.950354491490554,11.903355531763653,12.052829048934342
65,650.0,12.083402511447957,11.952166419488428,11.906650604010432,12.055905688230176
66,660.0,12.092103354395551,11.953926728185406,11.909950704975016,12.058975098277378
67,670.0,12.100410216930612,11.955636844448005,11.913256648732807,12.062037515928345
68,680.0,12.10832311140562,11.9572987559477,11.916568318984401,12.06509312119439
69,690.0,12.115844365331332,11.958914781007913,11.919885925681186,12.068141794125568
70,700.0,12.12297779117749,11.960485508778115,11.923208965688717,12.071183655665482
71,710.0,12.129724678527428,11.962013634298934,11.926538546273624,12.074219010593158
72,720.0,12.13609017388851,11.963501596783036,11.929874456700214,12.077247664551015
73,730.0,12.142078427882947,11.964947976642026,11.933216352912018,12.080269676774629
74,740.0,12.147695381379314,11.966357669549318,11.936565309760267,12.083285403342465
75,750.0,12.152946151578764,11.967731599085417,11.93992069892836,12.08629481006927
76,760.0,12.157838199973133,11.969068979967927,11.943283474553743,12.089297886119542
77,770.0,12.162378704252994,11.970373080170361,11.946652905158995,12.09229462410667
78,780.0,12.166574660603365,11.971642911660007,11.950029583265556,12.095285395280284
79,790.0,12.170435700527333,11.972881615568506,11.95341354043505,12.098269973721882
80,800.0,12.173968831194507,11.97408770660642,11.956805227247076,12.1012487375467
81,810.0,12.177183679177581,11.975266869139825,11.960204604180593,12.104221844512749
82,820.0,12.180089744165462,11.976412773691235,11.963611858705043,12.10718872667176
83,830.0,12.182696071745434,11.977526150283165,11.96702702592387,12.11015027948402
84,840.0,12.185013201262274,11.978490298698777,11.970450573157922,12.11310596269795
85,850.0,12.187049930807092,11.979709271555826,11.97388225595006,12.116056174247802
86,860.0,12.18881696664933,11.980713370786951,11.97732251272331,12.119000951901723
87,870.0,12.190323554893983,11.981776870620076,11.980771702212957,12.1219401797061
88,880.0,12.191581866293818,11.982779755505245,11.984229757211429,12.124874394292688
89,890.0,12.192599475873411,11.983752039836165,11.987696344182687,12.1278031268398
90,900.0,12.193388634177598,11.984704484844105,11.991172614982474,12.13072680556633
91,910.0,12.193958942669017,11.985635157070451,11.994658296459697,12.133645425901223
92,920.0,12.194320167569895,11.98664611833692,11.998153242892263,12.136559045270829
93,930.0,12.194482569971562,11.98744177831821,12.00165836522959,12.139467766173306
94,940.0,12.19445353879521,11.986711817351482,12.005173020159404,12.142371626226224
95,950.0,12.194245917892465,11.98913855603746,12.00869790681359,12.14527085124815
96,960.0,12.19386821956836,11.990071703176548,12.012233188422826,12.148165189738872
97,970.0,12.193328978436082,11.990868962438087,12.015778673697291,12.151055029457671
98,980.0,12.192636495778045,11.991669994619684,12.019334954542611,12.153940358229026
99,990.0,12.1918010687603,11.992463181158039,12.022902209181577,12.156821076684087
100,1000.0,,,,
