,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
88,880.0,-0.4692263319066089,-4.6642731436153,-4.663138200669275
89,890.0,-0.47394345601382115,-4.670092749247592,-4.668827873911807
90,900.0,-0.4786960734187449,-4.675898566273662,-4.674548898275306
91,910.0,-0.48348605521290483,-4.681736901936202,-4.68030102927327
92,920.0,-0.48831376929319303,-4.687605295989231,-4.686083906462288
93,930.0,-0.49317389827231173,-4.693504381885892,-4.6918972270975505
94,940.0,-0.4980661915692662,-4.699429112386171,-4.697740692067046
95,950.0,-0.5029882814392095,-4.705387500337536,-4.703613963985483
96,960.0,-0.5079410418692757,-4.711372953587116,-4.709516799979102
97,970.0,-0.5129202235380346,-4.717386846016488,-4.715448902152839
98,980.0,-0.5179187131738278,-4.723429796797581,-4.721409961976533
99,990.0,-0.5229431589962522,-4.72950020108839,-4.727399743522834
100,1000.0,,,
