,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
10,100.0,11.873798645202735,36.794153219167136,95.31294314890606,11.843306766812004,87.54238900388961,11.821357615528377,190.82155220624097,19.638049200448567,14.647770132286608,60.43578483575409,123.61036635495037,673.4292308589205,23.46836924157387,11.840131845857359
11,110.0,11.87639895914833,36.885769151279106,95.31223943628555,11.846066891436324,87.54255801829092,11.824284520459162,190.95260666253998,19.64532219501632,14.653507279020918,60.45803468200891,123.60885054041358,674.8074529467281,23.474627302561036,11.842917223269817
12,120.0,11.879189696186387,36.97887380510298,95.31147129036093,11.849027910411595,87.54230145288103,11.827423154698652,191.24213088763196,19.653008843796158,14.659736838094354,60.48088702961452,123.60591051814596,676.1470990801199,23.481320361152658,11.845904497821621
13,130.0,11.882140838873648,37.072322583260636,95.31060162184576,11.8521593029813,87.54188744668006,11.830742668991677,191.42091408501128,19.661043707742973,14.666403094366723,60.504186455070005,123.60310312975358,677.4336339198178,23.4883809598491,11.849063421449566
14,140.0,11.885228004032292,37.16529079121488,95.30966950967034,11.85543612759666,87.54223069600953,11.834217757369025,191.60195276436787,19.669373162636045,14.673455267238346,60.527816547754995,123.60125489418853,678.6641804005551,23.49575362743835,11.852369096547458
15,150.0,11.888430764506081,37.257224971866016,95.30865367646359,11.858837428180758,87.54227127923829,11.837827962174353,191.7859996532477,19.6779536492447,14.680848623436079,60.551683111279715,123.59870645665733,679.8375928995406,23.50339290918872,11.8558009877986
16,160.0,11.891732908738293,37.34776419046606,95.30761049942909,11.862347010176684,87.54201131822727,11.841555973553312,191.96939736638507,19.686749571832742,14.688543898836382,60.57571418266045,123.5943403150084,680.9496651670307,23.511262260042944,11.859342712165622
17,170.0,11.89512144709974,37.436702587748435,95.30650716786226,11.8659510984492,87.54239195546258,11.845388400512993,192.1555784637727,19.695732123385,14.69650619180498,60.59985486005763,123.592710634194,682.0004801214551,23.519331300466934,11.862980911849718
18,180.0,11.898585450843816,37.52392451718259,95.30537824315103,11.869638885280402,87.54179827455707,11.849314161357558,192.34329432184273,19.704877638451034,14.704705449005193,60.62406238060286,123.58823718404666,682.9966279036441,23.52757580443914,11.866704460558388
19,190.0,11.902116458947031,37.60938279039323,95.30423445621294,11.873401537640435,87.54194306645223,11.85332417165244,192.53071311507185,19.71416686390896,14.713114598155709,60.64830266428134,123.58675447342948,683.9391346836328,23.535975790302587,11.870504638105432
20,200.0,11.905707189993418,37.69305739065784,95.30305821248137,11.877231531098973,87.54107824034098,11.85741101247855,192.71869197156124,19.72358397297473,14.721710340007686,60.672551379465105,123.58571016226706,684.8340209898337,23.544514959610854,11.8743744600069
21,210.0,11.909352274167142,37.77502981184431,95.30184599298163,11.881123292733966,87.541314854602,11.86156899877134,192.90575741674266,19.733115859464462,14.730471819654726,60.69679063110931,123.58230631486407,685.6790378555188,23.553180075978073,11.87830746804606
22,220.0,11.913046812735331,37.85527494532509,95.30065319799807,11.885071870527373,87.54129506715081,11.865793089164816,193.09252201575242,19.742751759332215,14.739380242240781,60.72100893841303,123.58092184604193,686.479333199759,23.56196035981418,11.882299419357667
23,230.0,11.91678737394756,37.93386255159676,95.29945368593636,11.889073445749187,87.54093557562325,11.870079696137065,193.2775633809663,19.752482966075437,14.748419081732536,60.7451985083379,123.56829029744186,687.2345445605217,23.57084690003316,11.88634633453067
24,240.0,11.920570885718222,38.01090930323324,95.29827549622554,11.893124818326228,87.54065075714983,11.874425317468429,193.4614203587013,19.762302012163833,14.757573862227092,60.76935669005054,123.57433813081123,687.9533414932812,23.57983252457794,11.890444896621048
25,250.0,11.924394971822617,38.08639109265426,95.2970804092981,11.897223735208799,87.5409109773969,11.878827589413655,193.64432526965973,19.772203020972388,14.766830589487656,60.793485092302895,123.56385338105284,688.6357975617836,23.588911380469654,11.894593026338505
26,260.0,11.928257843371727,38.16039392075462,95.29591598706915,11.901368049666985,87.54003981462134,11.883284908178457,193.8252188802412,19.782180932268837,14.776177254721295,60.81758752661977,123.57033499349586,689.2875498937143,23.598078810221335,11.89878865154782
27,270.0,11.932158118824876,38.2329736440996,95.29475932305698,11.905556234013421,87.53983418999054,11.887795087463937,194.00434774848077,19.792231703388264,14.785602321274766,60.84167131964284,123.5659941388686,689.9049413111047,23.607331036451367,11.903030133754541
28,280.0,11.936094670660538,38.30417117845308,95.29364099931698,11.90978729798666,87.53949183534924,11.892357641603008,194.18090082038634,19.802351897094372,14.795096503158007,60.86574691685771,123.55528233137481,690.4928387519441,23.61666523303971,11.907316377261353
29,290.0,11.940066805411943,38.37402744618614,95.29252716435543,11.914060307973076,87.53911313784079,11.896971714176962,194.35528153515656,19.812538910275084,14.804649275041811,60.88982644083519,123.55550871416413,691.0532338272013,23.626079071068535,11.911646602797873
30,300.0,11.944074043919692,38.442516528091474,95.29146501947282,11.918374705354013,87.53852500955792,11.9016365421133,194.52782469379787,19.82279057720359,14.81425286342147,60.913925702964626,123.54951172715407,691.5844431118537,23.63557086073013,11.916020236583911
31,310.0,11.948116004370236,38.50977699474069,95.29043314354122,11.922730223527068,87.53844797230109,11.906352080241382,194.69774118005864,19.83310525504049,14.823899117660876,60.93806147532262,123.55110286324445,692.0945243282175,23.645139485622334,11.920436913902483
32,320.0,11.952192826962557,38.57581407773461,95.28941123625994,11.927126728210247,87.53831131004715,11.911118126804935,194.86492490722196,19.843481567396083,14.833579986817387,60.96225322924567,123.54406585273166,692.5819610830549,23.65478413517646,11.924896610392963
33,330.0,11.956304508015261,38.6406374274289,95.28843234752695,11.931564248856263,87.53741904439315,11.91593502497488,195.0297871924116,19.853918500313767,14.843289467695078,60.98652268880591,123.53963115226571,693.0483082038455,23.664504444664246,11.929399255064952
34,340.0,11.960451371075756,38.70435094034347,95.28752935400165,11.936042943321285,87.53719141569425,11.92080296036424,195.19183152695263,19.86441553483319,14.85302008838163,61.010893300982815,123.54362281323617,693.4948537676455,23.67430046927842,11.933945135327606
35,350.0,11.964633738175733,38.76685567537032,95.2866048654809,11.940563280383117,87.53642815028368,11.925722280960427,195.35196924096002,19.874972183496332,14.86276655453769,61.03539027798828,123.55221119100348,693.9228803532802,23.684172255450775,11.93853468226687
36,360.0,11.968852039135422,38.82822196444807,95.28574131977764,11.945125592593104,87.53616679372574,11.930693833991503,195.50857308055876,19.885588323357332,14.872523031008466,61.060041338234704,123.54016975073834,694.337172696501,23.69412051615164,11.943168190653362
37,370.0,11.973107044702388,38.88847516354119,95.28494218798009,11.949730582480022,87.53545041255974,11.935718312157949,195.66251991599603,19.89626390503451,14.882284066752197,61.084872995256795,123.55279023390456,694.7316833366269,23.704145813649216,11.947846403014154
38,380.0,11.977399351088836,38.94763935733948,95.28413334055065,11.954379010927736,87.53508654518458,11.940796313419519,195.81371751714312,19.906999237597063,14.892044373703508,61.10992031163096,123.54024647728961,695.1107045774385,23.71424895952467,11.952569878122366
39,390.0,11.981729789504561,39.00571969918293,95.28340381687032,11.9590713770168,87.53480108783725,11.945928957394912,195.96209405022992,19.917794626849936,14.901799698280776,61.1352148084642,123.54196567993037,695.4752456826905,23.724431232048246,11.957339466095407
40,400.0,11.986099206650453,39.06275049490425,95.28271924066745,11.963808690344198,87.53405381133624,11.951117213243649,196.10767852705183,19.928650518659655,14.91154478400695,61.16079126376557,123.54841357934964,695.8260497584657,23.734693950230778,11.962156078972754
41,410.0,11.990508526649768,39.118622778979294,95.28207001997653,11.968591959219832,87.53354847442712,11.956362222189727,196.250407053179,19.93956766221494,14.921275898772796,61.18668644568652,123.54772449068693,696.1639129269887,23.745038318978914,11.967020542645619
42,420.0,11.994958787302599,39.17356761412957,95.28145224733044,11.973422116655088,87.53295010942763,11.961665078764577,196.39034892240122,19.950546826554653,14.93098878603996,61.2129392355587,123.55339372089203,696.4860020911512,23.755465787941628,11.97193406107128
43,430.0,11.999451073531603,39.22750632815635,95.28087105042891,11.978300299927227,87.53296857457094,11.96702729192701,196.52766132280757,19.961588820496143,14.940680090024967,61.23959083871757,123.54374581251794,696.7997777458912,23.765978377164895,11.976897486266472
44,440.0,12.003986493941518,39.28043394226508,95.28037284882973,11.9832275417683,87.53185318427478,11.972449952343059,196.662142486478,19.9726945980129,14.95034632726286,61.26668391130465,123.55347250076268,697.1026490869523,23.77657766640614,11.981912204672561
45,450.0,12.00856627951434,39.33240258140868,95.2798930463192,11.988205141095783,87.53103577768145,11.977934794766949,196.793955812843,19.983865223740402,14.959983227458615,61.294263579363545,123.5447432823381,697.3952071995335,23.787265587257863,11.986979232463908
46,460.0,12.013191664136873,39.38339188402042,95.27944373745349,11.993234445652798,87.5306404089029,11.983483084118086,196.922315671816,19.99510183879563,14.969587867500895,61.3223770167876,123.54484802952045,697.6779354660528,23.79804400792924,11.99210021287614
47,470.0,12.017863958916648,39.433427881579505,95.27904361923561,11.998316656330523,87.53010692096969,11.989096544044866,197.04872191949457,20.006405748856576,14.979157651110514,61.351074346934155,123.54547643813287,697.9512849334411,23.80891526130105,11.997276123014927
48,480.0,12.022584562496327,39.482670922983864,95.2786782367741,12.003453264250156,87.52867938899394,11.994776747600639,197.17251777062341,20.017778197830467,14.988689257239747,61.38040723128518,123.5579475238244,698.2157294846371,23.819881537768172,12.0025085881381
49,490.0,12.027354881098145,39.53087832285582,95.27839416825421,12.008645697799981,87.52891134122662,12.000525666300744,197.29372595289286,20.02922048719742,14.998179980737724,61.4104304337755,123.55614774105412,698.4718192257467,23.83094492189372,12.007798905352132
50,500.0,12.032176373755938,39.578180849515,95.27814894870573,12.013895410049855,87.52812341148551,12.006344816857897,197.4124092341237,20.040734139714544,15.007626625931445,61.44120110716455,123.54345239460933,698.7198714456623,23.842108036386662,12.01314887499199
51,510.0,12.037050600085347,39.62459145679342,95.27788422824484,12.019204117454112,87.52752462596085,12.012236329345177,197.52860029421302,20.052320651639278,15.017027382639718,61.472779513996514,123.5468674618114,698.9639273032167,23.85337332979501,12.018559919222321
52,520.0,12.041979029603176,39.670116548847396,95.27772590895322,12.02457334991862,87.5268406011032,12.018201933924695,197.64231446688294,20.063981597185414,15.026379844353261,61.50522833932257,123.54447868378315,699.1972532444759,23.86474321948745,12.024033713859914
53,530.0,12.04696349959058,39.714791269483285,95.27759733736252,12.030004836332179,87.52625194210847,12.024243931290638,197.75364976223264,20.075718594948153,15.035681747766459,61.53861365341454,123.54642808446602,699.4236010293503,23.87622057450641,12.029572041781657
54,540.0,12.052005561732056,39.758625230256285,95.27749844626953,12.035500400525159,87.52550828994194,12.030364268986787,197.86253367940122,20.087533345656585,15.044930407140713,61.57300478922043,123.54611918614803,699.6433067812495,23.887808075781205,12.035176659180893
55,550.0,12.057107009625076,39.80161512327371,95.27745242214856,12.041061747136894,87.52476241831108,12.036565016085477,197.9692019804215,20.09942761237296,15.054125177255916,61.60847435023735,123.66378497946266,699.8567701349757,23.89950865836316,12.04084943841957
56,560.0,12.062269652250208,39.84378761037347,95.27746408158588,12.046690742960351,87.52414856579428,12.042848740157602,198.07355023470816,20.111403177512713,15.063263847703672,61.64509889156755,123.54731405261904,700.0641736484322,23.911325259012585,12.046592273702402
57,570.0,12.06749541449023,39.884995139384706,95.27747976643072,12.052389475500465,87.5226567215174,12.049217790464361,198.17567643726858,20.123461940210976,15.07234232109464,61.682958457016355,123.54779866431127,700.2658062391222,23.92326084114899,12.052407110680976
58,580.0,12.072786120480703,39.925573176671726,95.27749453584862,12.058159866063887,87.52276919532765,12.055674443279848,198.27559188441236,20.13560585416193,15.081361543047073,61.72213478259136,123.549260440208,700.4618963284595,23.93531835808731,12.05829593694422
59,590.0,12.078143930939541,39.96536353091581,95.27764765642567,12.064004003994045,87.5222913414003,12.062221321179525,198.3734395262281,20.14783687437126,15.090320260978675,61.762722421139586,123.54997036578358,700.6527425792474,23.947501370189144,12.064261114044882
60,600.0,12.083570729765265,40.00439526113388,95.27782104265295,12.069923994122826,87.52122912355813,12.068861141891476,198.46915020324334,20.160157147133127,15.099213982727541,61.80481190612446,123.5497373787192,700.8384592980269,23.959813190235337,12.070304697925918
61,610.0,12.089068731899147,40.042688471391486,95.27797434943407,12.075922291375557,87.52063765041135,12.075596510874876,198.56366675304082,20.172568555036207,15.10804541459555,61.84850127308065,123.55140265800888,701.0193099238772,23.972256911310705,12.076428812592901
62,620.0,12.094640146920158,40.08024297842168,95.27827545215222,12.082000893407951,87.5200344411054,12.08243025028132,198.655361410497,20.185073540012297,15.11680920216583,61.89389412585587,123.55193895234822,701.1955207957867,23.984836336495487,12.082636120309589
63,630.0,12.100287240657483,40.11707184615912,95.27850099210463,12.08816233694671,87.51872028703144,12.08936541298399,198.7451273069774,20.197674187779636,15.125508343058128,61.941100013340524,123.55416356319934,701.3672651451521,23.997555051906165,12.08892887264817
64,640.0,12.106012410019876,40.153184153048706,95.2788191981624,12.094409041922418,87.51849342865178,12.096405007837461,198.83298134686214,20.21037272311859,15.13413907366795,61.990233907665804,123.55542809862682,701.5312713191406,24.010416879522378,12.095309417502365
65,650.0,12.111817961002805,40.188649256185464,95.27917197829692,12.10074369134821,87.51782509537479,12.103552172117618,198.9189652540803,20.223171750586857,15.142701302112027,62.04141742014206,123.55664264855189,701.6979889179871,24.02342546955853,12.10178074475089
66,660.0,12.117706522716382,40.22340448240615,95.27959514495579,12.107168781392227,87.51698718545973,12.11081031429193,199.0031292835237,20.23607348504096,15.151191396111239,62.09477883164281,123.55799955962198,701.8538026669019,24.036585149340834,12.108345272945009
67,670.0,12.123680565980333,40.257496711200986,95.2799761651224,12.113687031318348,87.51615949628159,12.118183605736126,199.0855130357371,20.249080397875193,15.159612012363457,62.15045489310651,123.55944902199013,702.0092288917972,24.049899503681843,12.115005900467848
68,680.0,12.129742984092593,40.291093002780144,95.2804894637542,12.12030129125603,87.5154040152353,12.125673964898516,199.16617282603153,20.2621951656442,15.167960429628078,62.20858871719699,123.56130167999885,702.1610186200368,24.063373158663396,12.121765468769654
69,690.0,12.135896423922215,40.323778487443796,95.2810115748908,12.12701517950852,87.51474766483332,12.133285812974808,199.24512864220003,20.27542032896313,15.176237068937235,62.2693323697807,123.56289891555436,702.3092370057847,24.077010163549843,12.128627699685948
70,700.0,12.14214373531286,40.356093281208985,95.28147091291983,12.133830502364946,87.51379709756804,12.141022897511494,199.3224303526906,20.288758623444263,15.184440987282432,62.332847758232326,123.56455610108823,702.4541203478708,24.0908152929189,12.135594269655188
71,710.0,12.1484879859792,40.38765798252833,95.28208895771837,12.140750984611413,87.51319864660206,12.14888939692694,199.3981263735711,20.302212762988567,15.19256907037227,62.39930503075812,123.56634436840939,702.5957092575528,24.104792881652013,12.142669261114376
72,720.0,12.15493226246219,40.41864017032081,95.28265878612032,12.147779778938535,87.51249222927866,12.156889342670114,199.4722264832052,20.315785619906265,15.200625553625692,62.468886753449254,123.56832945012883,702.7340776805719,24.11894801364902,12.14985572742196
73,730.0,12.161480083360788,40.448856834842786,95.28339973964542,12.154920451770879,87.51168007933167,12.165026937957121,199.5447961502566,20.32948019254247,15.20860843715828,62.54178540476604,123.5705743116727,702.869410806952,24.133285303798413,12.157157319212827
74,740.0,12.168134164194695,40.47883328111971,95.28400137799208,12.162176370364282,87.5113146791108,12.173306738331755,199.6158761588031,20.343299303572074,15.216514959345037,62.618196887629516,123.57184428480825,703.0017697510007,24.147809890883384,12.164577591608412
75,750.0,12.1748981502065,40.50808128755655,95.28476463359101,12.169551172803462,87.51005970314003,12.181733189590078,199.68548484089087,20.357246143445213,15.224345583264698,62.69836183004289,123.57427431101085,703.1313836799006,24.16252717047331,12.172120233454342
76,760.0,12.181775765243808,40.53661114278533,95.2854861261924,12.177048716955822,87.50913981943002,12.19031153018791,199.75366110209148,20.371323908975782,15.232100022052032,62.782490149262465,123.57692540588069,703.2581278757319,24.177442374345784,12.17978911328496
77,770.0,12.188770586613078,40.5647821723896,95.2863198334247,12.18467275891802,87.5080506940855,12.199046491940889,199.82047231642528,20.385535814863157,15.239782585991625,62.87082236650759,123.57907363671181,703.3823065811433,24.192561175988164,12.18758826400614
78,780.0,12.195886634394153,40.59240153401256,95.28711310872693,12.192427596836833,87.50764252924428,12.20794337281346,199.8850828929494,20.399885171740134,15.247382345110044,62.9636622721989,123.58138336826443,703.5039056306089,24.20788921780195,12.195521933846265
79,790.0,12.20312773116397,40.619511146958025,95.2879391946369,12.200317291006574,87.50685349772012,12.217007686453922,199.94993846616688,20.414375447344725,15.254911597588208,63.061250238840756,123.5834305256877,703.6229659038222,24.223432553879935,12.20359427284427
80,800.0,12.210498244703155,40.646101262468214,95.2887925132825,12.2083463615856,87.50623737679753,12.226245190417826,200.01280761451915,20.429010234429974,15.26236638940973,63.16391677934116,123.58572435327898,703.7397188650563,24.239197327554994,12.211810044688802
81,810.0,12.218002335854525,40.67225233522986,95.28980774654912,12.216519315061547,87.50550676943254,12.235661748877186,200.07434771678388,20.443793068676193,15.269743492608809,63.27195957948535,123.58794122054431,703.8540163837337,24.255189953868328,12.220173784548594
82,820.0,12.225644696451262,40.69786031846719,95.29074527586283,12.224840915172962,87.50435600644785,12.2452636577326,200.1338259897615,20.458727729103785,15.277042639293061,63.385728083119226,123.5908798598974,703.9661548261029,24.271416877800856,12.228690366088875
83,830.0,12.233429902951261,40.72318153774927,95.29170080412345,12.233316156856564,87.5039096169295,12.255057409961397,200.1929270140841,20.47381818558526,15.284263167930714,63.50559256280638,123.59367833696294,704.0760825430116,24.287885108642666,12.237365121684041
84,840.0,12.241362945296455,40.74783484799374,95.29278969454974,12.241950279546652,87.50260971372553,12.265049789383944,200.25084269744855,20.4890681522906,15.291409204138894,63.63194726011609,123.59629135498922,704.1839250894326,24.30460154887361,12.24620307084736
85,850.0,12.249448866007862,40.771902483874925,95.29379124236941,12.250748562108457,87.5021181309726,12.275247551768253,200.3076156977967,20.50448182883329,15.298480891702797,63.76522141356864,123.59931235046665,704.2896647478509,24.321573533370124,12.255209924999313
86,860.0,12.25769298354986,40.79571444707903,95.29482794865994,12.259716771442912,87.50147421574442,12.285658993090852,200.36327313305225,20.520063691971348,15.30547225340653,63.90585611955719,123.60178513976274,704.3934781320302,24.33880874193106,12.264391524365616
87,870.0,12.266100980921301,40.81904077578601,95.29596096712267,12.268860623289383,87.5009019984701,12.296291477318567,200.41785798400664,20.535817585877965,15.312392710187018,64.05435862495374,123.60473311928324,704.4952611211653,24.356315022010744,12.273753698634136
88,880.0,12.27467850800849,40.84194961034036,95.29714266659624,12.278186403786249,87.4997277451501,12.307153144676441,200.47137062234967,20.5517482671813,15.319235979310095,64.21125005901803,123.60755247885535,704.5952387328,24.3741002608753,12.283302994896268
89,890.0,12.283431778563461,40.864591393170514,95.29833688624974,12.287700378206088,87.49852015943021,12.318252588427049,200.52384729835703,20.56786033923696,15.326005498190083,64.377094291313,123.61079161601,704.6934246011981,24.3921734907191,12.293045433385556
90,900.0,12.292367100307105,40.88658150936029,95.299407671085,12.297409374737704,87.4978784232946,12.3295987008766,200.5753245353118,20.584158346969527,15.332700292009694,64.55252698516286,123.6138175189956,704.7898513353875,24.41054286638499,12.302988759939213
91,910.0,12.30149099859722,40.90839580684786,95.30068078896457,12.307320049340944,87.49698256134215,12.34120106666279,200.6257830834189,20.600647523494732,15.33931365070837,64.73819343912484,123.61702824677593,704.8845268513357,24.429217702448796,12.313139755839758
92,920.0,12.310810598820543,40.92974478194608,95.30201699658996,12.317440228308113,87.49616019924105,12.353069637013519,200.67533648755193,20.617332804938805,15.345862066004392,64.93478802514322,123.62020669716406,704.9808657353658,24.44820748518515,12.323506072368554
93,930.0,12.320333033160257,40.950522932797575,95.30326484531342,12.327777554721028,87.49552512946757,12.365214752151253,200.7239140008765,20.63421884517099,15.35233018981569,65.14313123430397,123.62370500658893,705.072312272847,24.46752216754879,12.334095488366971
94,940.0,12.33006598895651,40.97106774723873,95.30468064102605,12.338339890265127,87.49467001456392,12.377647420216576,200.77248337590026,20.65131175706944,15.35872570554151,65.36387347669958,123.62672078163808,705.1621831101783,24.48717158938054,12.344916262143498
95,950.0,12.34001746110407,40.9912383185497,95.30600429588885,12.34913569723875,87.49403207476375,12.390379101153368,200.81831672854187,20.668617121405152,15.365050028064541,65.59850871512863,123.63016062839826,705.2505544681272,24.507167057739508,12.355977199966071
96,960.0,12.350195595095304,41.011065483137074,95.30739151134811,12.360173820161592,87.49310158322899,12.40342224019194,200.8643447342328,20.6861399255632,15.371296695927825,65.84742744736025,123.63355180084407,705.33736625527,24.52751897530139,12.367287374895946
97,970.0,12.360609588402273,41.03071114887267,95.30874495436487,12.371463625208214,87.49217549623481,12.416789205854597,200.90997142689227,20.70388675919843,15.37747625859626,66.11194476728187,123.63712072622509,705.4227869584331,24.548239048622392,12.378856406804141
98,980.0,12.371268705707186,41.04984219245912,95.31018146174151,12.383014624884769,87.49141247795693,12.430494091240519,200.95424220818288,20.7218636798531,15.383588884789697,66.3934939816491,123.64070150186029,705.5067711935617,24.569339318699587,12.390694348015208
99,990.0,12.382182482266975,41.06852021210191,95.31160630913459,12.394837289371644,87.49045439004664,12.444547198890588,200.99776470737459,20.74007667239631,15.389622950128471,66.69250585722934,123.64407292766155,705.5894505127246,24.590832366502067,12.402811488286085
100,1000.0,,,,,,,,,,,,,,
