,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
53,530.0,64.38758939619355,11.322510912958167,11.359244926217414,11.518689105569853,11.38637712357686
54,540.0,64.41468929385559,11.333587938066332,11.367422147308128,11.523519671046687,11.393957702634202
55,550.0,64.44057055193812,11.34459798406904,11.375533762410262,11.528333840745756,11.401500539402274
56,560.0,64.46568261025364,11.355536125782633,11.383578581696133,11.5331305697605,11.409004667168306
57,570.0,64.48992957300989,11.366397938240468,11.391555501011942,11.537908539770434,11.416469096350042
58,580.0,64.51295832252431,11.377179105805027,11.399463560904021,11.542665331296162,11.42389291620426
59,590.0,64.53528315915602,11.387875311667273,11.40730179951335,11.547407500169212,11.431275369749667
60,600.0,64.55682401537153,11.39848227963797,11.415069458290242,11.552129193212835,11.43861554254511
61,610.0,64.57730216829913,11.408996479778999,11.422765780919693,11.556837605002602,11.445912760440386
62,620.0,64.59716117770324,11.419413567213985,11.430390106843385,11.561526262562918,11.453166498793037
63,630.0,64.61642558886396,11.429730282448217,11.43794190141051,11.56619838017848,11.460375993857536
64,640.0,64.63485466515722,11.439943214256242,11.445420620682384,11.570848290780743,11.467540624332806
65,650.0,64.65277042263624,11.450048709795972,11.452825838815897,11.575484763760732,11.474660012078413
66,660.0,64.66988336537817,11.460043676684757,11.460157231554062,11.580102378536276,11.481733454571998
67,670.0,64.68648284016267,11.469925364539145,11.467414459789476,11.584698721642852,11.488760692573024
68,680.0,64.70242818282026,11.479690659401106,11.474597315219047,11.589279541501593,11.495741072402323
69,690.0,64.7179464158833,11.489337232948552,11.481705584256162,11.593846422995425,11.502674394331882
70,700.0,64.73276437767755,11.498862260102106,11.488739146279384,11.59839329070055,11.509560227939723
71,710.0,64.74717796581713,11.508264033841792,11.495697984735227,11.602921165561597,11.516398285781973
72,720.0,64.761055984559,11.517539625365306,11.50258199565573,11.607436563258116,11.523188260401751
73,730.0,64.7746417320514,11.526687968106296,11.509391256599919,11.611930761122137,11.529929853911526
74,740.0,64.78757353110434,11.53570653314946,11.516125861518413,11.616408958531293,11.536622940674171
75,750.0,64.80018963186527,11.5445941843624,11.52278582726883,11.620867215565887,11.54326722871516
76,760.0,64.81224287944764,11.553349421888214,11.529371402283287,11.625311949850575,11.549862635016304
77,770.0,64.82404763946242,11.56197079427437,11.535882822199493,11.62973793590814,11.556408728523923
78,780.0,64.83545692901103,11.57045749390129,11.542320124883874,11.634151594631886,11.562905783446839
79,790.0,64.84649263529981,11.578808673537411,11.54868400061512,11.63854543578105,11.569353440137531
80,800.0,64.8570117801453,11.587023380647254,11.55497431452047,11.642920374025492,11.57575172641801
81,810.0,64.86747334017622,11.595101326529818,11.561191582881564,11.647281201128164,11.582100525458817
82,820.0,64.87738862826426,11.603041515668634,11.567336154516763,11.65162650059643,11.588399848243254
83,830.0,64.88702041981922,11.610844300180933,11.573408422050717,11.655956827352709,11.594649642356071
84,840.0,64.89647721801269,11.61850928273997,11.579408831437487,11.660267496811441,11.60084994055872
85,850.0,64.90558756507022,11.626036664272194,11.585337860527753,11.66456446214696,11.60700076822757
86,860.0,64.9143645129478,11.633424776050347,11.591195923880331,11.668846670894057,11.613102160943187
87,870.0,64.92288463892642,11.640676963320217,11.596983623668779,11.673110537650183,11.619154168561456
88,880.0,64.9312704597336,11.647792883133988,11.602700862386289,11.677357532870015,11.625156826087412
89,890.0,64.9393660039907,11.654772432372885,11.608349430614616,11.681592982661982,11.631110301094202
90,900.0,64.94700960788029,11.661615876684593,11.613928851530858,11.685809388949668,11.637014654072294
91,910.0,64.95460613995131,11.668325090211644,11.619439712609555,11.690011817700002,11.642870063222855
92,920.0,64.96201283647252,11.674900254965268,11.624883410806273,11.694201747886577,11.648676468376282
93,930.0,64.96908679690776,11.681342423144299,11.630260311457327,11.698372054154154,11.654434236629786
94,940.0,64.97605746015061,11.687652768034077,11.63556876329415,11.70253017813977,11.660143601078508
95,950.0,64.98273282391173,11.693832865261763,11.640812338692013,11.70667255309639,11.665804268472124
96,960.0,64.98928050204479,11.699883184773084,11.645990077240869,11.710798960635202,11.671416911202218
97,970.0,64.99572878956359,11.705805970852868,11.651105333559345,11.714911380181634,11.67698147709314
98,980.0,65.00188903013225,11.711602112076498,11.656154785699961,11.719009673403203,11.682498282309465
99,990.0,65.00787515931009,11.717273391694754,11.66114115964728,11.723093039818828,11.687967520104799
100,1000.0,,,,,
