,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
48,480.0,45.05740723911603,36.82149823444526,47.566710839455645
49,490.0,45.559521228884684,37.31601229457203,48.07018904576257
50,500.0,46.051956429272735,37.80128906243787,48.563907874372404
51,510.0,46.535070160669584,38.2776525779302,49.048230847317186
52,520.0,47.009200817529866,38.74541101353107,49.52350197693901
53,530.0,47.474669143109395,39.20485761983443,49.99004710516936
54,540.0,47.93177940239404,39.65627160961342,50.44817513287029
55,550.0,48.380820462393906,40.09991898411207,50.89817914951683
56,560.0,48.82206678807443,40.53605330511607,51.34033747249465
57,570.0,49.255779361394346,40.96491641630216,51.77491460430749
58,580.0,49.68220653022527,41.38673911717547,52.202162115144944
59,590.0,50.10158479322962,41.8017417928084,52.62231945752436
60,600.0,50.51413952625368,42.21013500234863,53.03561471902344
61,610.0,50.92008565520858,42.61212002922107,53.4422653185556
62,620.0,51.319628279975916,43.00788939556752,53.84247865107179
63,630.0,51.71296325343995,43.39762734351502,54.23645268512565
64,640.0,52.10027771936166,43.781510285564785,54.6243765172886
65,650.0,52.48175061247828,44.15970722624126,55.00643088704115
66,660.0,52.857553123887065,44.53238015706022,55.38278865540918
67,670.0,53.22784913451037,44.89968442666693,55.75361525031384
68,680.0,53.59279561916697,45.26176908785187,56.11906908133369
69,690.0,53.9525430235822,45.61877722312145,56.479301926330045
70,700.0,54.3072356164164,45.97084625024679,56.8344592921509
71,710.0,54.65701181825981,46.318108209203636,57.1846807514514
72,720.0,55.00200450933181,46.66069003179055,57.53010025747547
73,730.0,55.34234131749316,46.99871379510129,57.87084643848298
74,740.0,55.67814488805046,47.332296959938226,58.207042873359626
75,750.0,56.00953313667602,47.66155259520469,58.538808349821096
76,760.0,56.33661948669313,47.986589589210425,58.86625710649372
77,770.0,56.65951309185381,48.30751284874983,59.189499060062886
78,780.0,56.978319045633135,48.624423486799465,59.508640018544334
79,790.0,57.293138578011636,48.937418999522556,59.82378188170294
80,800.0,57.604069240608084,49.24659343334983,60.135022829506404
81,810.0,57.911205080983585,49.552037542717585,60.44245749945801
82,820.0,58.21463680684479,49.853838939115036,60.746177153582565
83,830.0,58.51445194083726,50.15208223194113,61.04626983577209
84,840.0,58.810734966570365,50.44684916175036,61.3428205201455
85,850.0,59.103567466451366,50.738218726312894,61.63591125102479
86,860.0,59.39302825185462,51.026267299961454,61.925621275087
87,870.0,59.6791934861499,51.31106874664786,62.21202716620528
88,880.0,59.96213680103332,51.592694527075075,62.49520294345823
89,890.0,60.24192940660021,51.87121380026831,62.77522018273901
90,900.0,60.5186401955406,52.14669351993869,63.052148122387905
91,910.0,60.792335841846786,52.41919852593126,63.32605376320756
92,920.0,61.06308089436046,52.68879163105141,63.59700196322658
93,930.0,61.33093786547359,52.95553370356908,63.86505552753552
94,940.0,61.59596731529042,53.21948374559253,64.1302752934877
95,950.0,61.858227931522755,53.48069896763114,64.39272021155767
96,960.0,62.11777660535289,53.73923485949259,64.65244742211007
97,970.0,62.3746685035419,53.99514525776659,64.9095123283339
98,980.0,62.62895713696072,54.248482410085494,65.16396866555573
99,990.0,62.880694425790615,54.49929703631847,65.4158685671515
100,1000.0,63.12993076155338,54.74763838687844,65.66526262725252
