,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
58,580.0,-0.28924343727843327,-4.302574555294779,-0.5130255541421175,-4.298925426596633
59,590.0,-0.2919181151814138,-4.307153333304709,-0.5145197892270643,-4.303577150374314
60,600.0,-0.2946326108303673,-4.312172511884741,-0.5160868361151183,-4.308274341783994
61,610.0,-0.29738641467866395,-4.317037488727718,-0.5176550137799601,-4.313016300345198
62,620.0,-0.30017911596235486,-4.321947680801731,-0.5193032955311219,-4.317802415879345
63,630.0,-0.3030100543033063,-4.326897878078095,-0.5209387635832071,-4.32263202171296
64,640.0,-0.3058788103616384,-4.331902900985157,-0.5226726395114344,-4.327504532618095
65,650.0,-0.30878491614170467,-4.3369440924705085,-0.5243975979046156,-4.332419335973316
66,660.0,-0.31172792314807624,-4.34202739056658,-0.5261553123943311,-4.337375856843564
67,670.0,-0.3147073649185074,-4.347107551411996,-0.5279522031652959,-4.342373532339399
68,680.0,-0.3177228147227667,-4.352317703131938,-0.5297849917225012,-4.347411824694462
69,690.0,-0.3207738270746199,-4.357532396339978,-0.5316456369268991,-4.352490202589082
70,700.0,-0.32385999070783733,-4.362778349350989,-0.5335404721901892,-4.3576081602136085
71,710.0,-0.32698089244493966,-4.368054561950733,-0.5354678521801068,-4.362765191019132
72,720.0,-0.3301359157147939,-4.373378365053876,-0.537426715229048,-4.367960823778488
73,730.0,-0.3333250687178047,-4.378737361706961,-0.5394177894787976,-4.373194557021224
74,740.0,-0.336547772179956,-4.384101077134029,-0.5414414917233724,-4.378465966256328
75,750.0,-0.33980365540885166,-4.389555998866965,-0.5434961145572873,-4.383774584625179
76,760.0,-0.3430923487983437,-4.395085887889865,-0.545578944859116,-4.389119981929242
77,770.0,-0.34641350062325743,-4.400552701212753,-0.5476954174106902,-4.394501749852574
78,780.0,-0.34976674246431777,-4.406097087812043,-0.5498432040625927,-4.399919458888284
79,790.0,-0.35315174837787694,-4.411683884692993,-0.5520233022163837,-4.405372726876081
80,800.0,-0.3565681725179294,-4.417281152131299,-0.5542207161883348,-4.41086113254601
81,810.0,-0.36001569401545036,-4.423002416459794,-0.556458829216037,-4.416384330383959
82,820.0,-0.36349397870983374,-4.428601411228016,-0.558724426866261,-4.42194192348688
83,830.0,-0.36700272148002816,-4.4344083075261445,-0.5610179789059954,-4.427533567383496
84,840.0,-0.3705419708524087,-4.44009715968627,-0.563342601006855,-4.433158910386743
85,850.0,-0.3741107513856285,-4.445909105895551,-0.565695483103779,-4.438817597173111
86,860.0,-0.37770908563816474,-4.451774446969973,-0.5680768911058163,-4.444509284206516
87,870.0,-0.38133669479141075,-4.457552159863117,-0.570486507369688,-4.450233658010639
88,880.0,-0.38499328716898934,-4.463512080161065,-0.5729242068623045,-4.455990405638605
89,890.0,-0.38867859741255917,-4.469433097144765,-0.5753901534011073,-4.461779193774741
90,900.0,-0.3923923463221362,-4.475380588802266,-0.5778836629564498,-4.4675997462173465
91,910.0,-0.3961342788916421,-4.481360123159935,-0.5804047207520106,-4.473451737401005
92,920.0,-0.3999041255590854,-4.487370794747509,-0.5829531119496647,-4.479334897691261
93,930.0,-0.4037016527548858,-4.493406097909239,-0.5855287078088418,-4.485248925973635
94,940.0,-0.40752659466185004,-4.4994701906430485,-0.5881311469329003,-4.491193563442241
95,950.0,-0.4113787143784101,-4.505508102857072,-0.5907601448293165,-4.497168507266676
96,960.0,-0.4152577751821432,-4.511742075600173,-0.5934159474998373,-4.503173523451621
97,970.0,-0.4191635514537858,-4.517870824217454,-0.5960978362301256,-4.509208349942362
98,980.0,-0.42309523204575583,-4.524022935060264,-0.5988059163785768,-4.51527272279599
99,990.0,-0.4270536948478736,-4.530276230091179,-0.6015398252788601,-4.5213663947709035
100,1000.0,,,,
