,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
47,470.0,11.324648422784792,11.463658607061399,11.465291193137423
48,480.0,11.328934557156657,11.467760474319117,11.469845371074955
49,490.0,11.333215683068033,11.471856756057631,11.474391054943926
50,500.0,11.337491780999601,11.47594680910016,11.478928701525392
51,510.0,11.341762751298692,11.480030961687854,11.483457864765292
52,520.0,11.346027433145407,11.484108633827153,11.487977780955601
53,530.0,11.350286547651322,11.488179571482352,11.492487874982224
54,540.0,11.35453955433498,11.49224357116494,11.49698871048646
55,550.0,11.35878608531013,11.496300301767794,11.501479252224085
56,560.0,11.363025819655102,11.500349969863574,11.505959579957304
57,570.0,11.367258789610798,11.504391541687475,11.510429853508471
58,580.0,11.371485058955415,11.508426256909132,11.514888810985898
59,590.0,11.375704063038599,11.512452268467017,11.519337668714568
60,600.0,11.37991582977719,11.51647064968075,11.523775303059494
61,610.0,11.384120609754921,11.520480968835903,11.528201226069262
62,620.0,11.388318091348237,11.524483211513406,11.532616407923486
63,630.0,11.392507900852511,11.528477106466871,11.537020530958728
64,640.0,11.396690094687719,11.532462368344506,11.541412348104146
65,650.0,11.400864643846816,11.536439699628593,11.545792644466914
66,660.0,11.405031682086513,11.540408160072392,11.550161967677017
67,670.0,11.409190509118856,11.544368742568746,11.554519001694189
68,680.0,11.41334198942925,11.54831990785433,11.558864480127266
69,690.0,11.417485918622145,11.552262972531054,11.563198030638201
70,700.0,11.42162077902579,11.556197197278879,11.567519738308768
71,710.0,11.425748624974961,11.560122918333848,11.571829096911607
72,720.0,11.429868355771525,11.564039225698949,11.576127028977206
73,730.0,11.433980016995848,11.567947729188903,11.58041294506956
74,740.0,11.438084098806552,11.571847055017408,11.584686335659294
75,750.0,11.442180126277528,11.575737704365682,11.588947399534261
76,760.0,11.446267735444517,11.57961967310015,11.593196930080381
77,770.0,11.450347958907768,11.583492950217744,11.597433699805991
78,780.0,11.454419667963986,11.587357622920903,11.601659043340021
79,790.0,11.458483662296414,11.591213239050724,11.605872433004148
80,800.0,11.462539758497694,11.595060250820028,11.610072791948596
81,810.0,11.46658716714809,11.598898558511197,11.61426160401167
82,820.0,11.470626751997262,11.602728240202131,11.6184378766276
83,830.0,11.474659160527032,11.606549159529896,11.622602711986344
84,840.0,11.4786828773324,11.610361392516236,11.626755166038798
85,850.0,11.482698708688272,11.614164856872495,11.63089515156879
86,860.0,11.486707340808653,11.617959939792886,11.635023402371843
87,870.0,11.490706766679418,11.621746209293441,11.639139802108408
88,880.0,11.494699496625882,11.625524180161998,11.643243570649101
89,890.0,11.498683506668465,11.629293278176254,11.647335925669093
90,900.0,11.502658363995028,11.63305398776197,11.651416038246069
91,910.0,11.506627868520798,11.636806394917619,11.655484511676388
92,920.0,11.510588415101612,11.640549911919276,11.659540402245375
93,930.0,11.514541141147678,11.644284958542736,11.663584539021059
94,940.0,11.518487102825766,11.648011798842557,11.667617519118792
95,950.0,11.522424170674295,11.651730403140903,11.671637806028178
96,960.0,11.526353888451624,11.655440457640553,11.67564709357085
97,970.0,11.530275664886338,11.659142298738152,11.67964354610409
98,980.0,11.534190558691922,11.662835508365799,11.683629120609599
99,990.0,11.538097161718998,11.66652057734193,11.687602617280932
100,1000.0,,,
