,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
21,210.0,-0.09841292735833185,-0.08980888857002421,-0.11076576965657323,-4.396576603928715,-0.07540732185581958,-4.398199656828949,-4.385408030361097
22,220.0,-0.10513184651637295,-0.09599166753183347,-0.117937157716669,-4.398672090334988,-0.08077170704421147,-4.4002792005143085,-4.387468415663847
23,230.0,-0.11195837142336014,-0.1022794894241554,-0.12520259929566915,-4.4008697985852345,-0.08625944706516658,-4.402461009560601,-4.389630440580402
24,240.0,-0.11888848457078512,-0.10866857462866876,-0.13255463480364285,-4.4031667277048845,-0.09186292606899026,-4.4047421203493,-4.391891144934216
25,250.0,-0.12591843791758234,-0.11515541263704698,-0.13998961021841033,-4.405559994073268,-0.09757513462447989,-4.407119684601081,-4.394247687279537
26,260.0,-0.13304473044425336,-0.12173672600201235,-0.14750705567306424,-4.4080468285080565,-0.10338994161372823,-4.4095909671068325,-4.3966973308021595
27,270.0,-0.1402640818943339,-0.12840944788136371,-0.15510280418600106,-4.410624578190744,-0.10930059958141375,-4.412153342219449,-4.399237458104311
28,280.0,-0.1475734157092815,-0.13517069699851322,-0.1627741279978116,-4.413290707937,-0.11530200544412232,-4.414804297096194,-4.4018655629515635
29,290.0,-0.15496974379664313,-0.14201776199714178,-0.17051847447851487,-4.416042793348574,-0.12138931902257806,-4.417541432982831,-4.4045792470740235
30,300.0,-0.16245053351880903,-0.14894808646616528,-0.1783334669274509,-4.4188785181058705,-0.12755792004385663,-4.42036244792912,-4.407376217350636
31,310.0,-0.17001313517948466,-0.1559592527985843,-0.18621686605245924,-4.421795668716567,-0.1338028962284946,-4.423265146978008,-4.410254278950599
32,320.0,-0.17765513023812146,-0.16304897510861036,-0.19416863453681246,-4.4247921324370365,-0.1401218723684797,-4.426247429076756,-4.413211340070775
33,330.0,-0.18537423289718186,-0.17021503429021081,-0.2021826263409704,-4.427865889145343,-0.14651050411033514,-4.4293072901322805,-4.416245397306989
34,340.0,-0.1931682770950391,-0.17745545611041802,-0.2102590518393484,-4.431015008592652,-0.15296629638558232,-4.432442801026007,-4.419354543741361
35,350.0,-0.20103521664720286,-0.18476825021506596,-0.21839614828969628,-4.434237643435119,-0.15949024283425645,-4.435652136449904,-4.422536938898989
36,360.0,-0.2089731056389563,-0.19215155771311884,-0.22659224993337873,-4.437532031893838,-0.16603163175822708,-4.438933533327447,-4.425790829070434
37,370.0,-0.21698009553009484,-0.19960360679812897,-0.23484347336721023,-4.4408964778760165,-0.1720430058509251,-4.442285303455629,-4.429114552826654
38,380.0,-0.22505443348089077,-0.20712270943735495,-0.24315327150111987,-4.444329369388634,-0.17940684055396774,-4.44570584748462,-4.432506490182965
39,390.0,-0.2331944430063663,-0.21470726499845244,-0.2515198211069147,-4.447829151323469,-0.18614155504704644,-4.449193605627625,-4.435965107762318
40,400.0,-0.2413985330559052,-0.22235570224758672,-0.2599372457901798,-4.451394335685515,-0.19294288261674702,-4.452747102071968,-4.439488917538469
41,410.0,-0.24966516334757605,-0.2300665835534864,-0.26840656987836625,-4.455023505131662,-0.19979392044715172,-4.456364909066554,-4.443076520748073
42,420.0,-0.25799290142370224,-0.2378384904951872,-0.27692657190866243,-4.458715287702065,-0.20669178762996865,-4.460045669019745,-4.446726559906657
43,430.0,-0.2663803577643861,-0.24567010588133514,-0.2854960813771573,-4.462468357737973,-0.21363833773990543,-4.463788063986352,-4.450437706917193
44,440.0,-0.2748261898435229,-0.25356007345442627,-0.294113986300367,-4.466281471842034,-0.22062995905483795,-4.467590833024806,-4.4542087170914755
45,450.0,-0.28332915741196774,-0.26150718508518117,-0.302779217376565,-4.470153403002913,-0.22766624482407166,-4.471452762430223,-4.458038398105129
46,460.0,-0.2918880300508506,-0.2695102499563922,-0.31149076431070194,-4.4740829676787275,-0.23474565187789415,-4.475372680956473,-4.4619255687420765
47,470.0,-0.30050161881777504,-0.27756812582287843,-0.3202476408570034,-4.4780690700216175,-0.2418670844059325,-4.479349470157419,-4.465869117630971
48,480.0,-0.3091688229371666,-0.2856797136597094,-0.3290491616038367,-4.482110606907667,-0.2490295591974131,-4.4833820315604225,-4.469867953177289
49,490.0,-0.31788855976942126,-0.29384395663682855,-0.3378901982726713,-4.486206538966701,-0.2562320895263166,-4.487469338642891,-4.4739210828498335
50,500.0,-0.3266597973346389,-0.30205983679147513,-0.3467812130867437,-4.490355849453327,-0.26347367383373727,-4.491610362952994,-4.4780274547624375
51,510.0,-0.3354815341050458,-0.310326375370068,-0.3557106977923551,-4.494557571477401,-0.27075356428736286,-4.495804141733056,-4.482186113112749
52,520.0,-0.34435281206501744,-0.3186426254446578,-0.36468097165192837,-4.498810775003547,-0.2780708596531221,-4.500049729372794,-4.486396145769535
53,530.0,-0.3532727107861477,-0.32700767848423506,-0.3736879337410575,-4.503114517777337,-0.2854248034508998,-4.50434621588346,-4.49065662587333
54,540.0,-0.36224033483576995,-0.3354206537979645,-0.38274169256474316,-4.50746798858579,-0.2928147604045522,-4.508692742348988,-4.494966679544312
55,550.0,-0.3712548361396625,-0.34388070303064283,-0.39182676653005755,-4.511870282031998,-0.3002399244956568,-4.513088439367204,-4.499325491804874
56,560.0,-0.38031537240784213,-0.35238700630742614,-0.40095738725712315,-4.516320592322217,-0.30769974109258774,-4.517532480701279,-4.503732234437938
57,570.0,-0.3894211493824378,-0.36093877201102975,-0.4101170263131572,-4.520818138150543,-0.3151935405501238,-4.522024080215534,-4.508186101900465
58,580.0,-0.39857178186467257,-0.3695352335561344,-0.41931850052678005,-4.525362120581167,-0.32272083623872805,-4.526562457155295,-4.512686341803371
59,590.0,-0.407765792412817,-0.37817575537427517,-0.4285553755257662,-4.529951811439541,-0.3302809760601798,-4.531146882664515,-4.517232218525408
60,600.0,-0.4170028022293686,-0.38685942841232696,-0.43783287264600457,-4.534586513850193,-0.33787315804407275,-4.535776596838186,-4.521823005983448
61,610.0,-0.42628211392687587,-0.39558564599890533,-0.44714070180817966,-4.539265494887081,-0.34549784226079283,-4.540450967669483,-4.526457992549953
62,620.0,-0.43560304579405634,-0.40435373320713563,-0.45648304787856636,-4.543988062666592,-0.3531532763461959,-4.5451691957609395,-4.531136513660174
63,630.0,-0.4449649438750834,-0.41316303744793376,-0.46585926360442487,-4.548753607848487,-0.3608401631515101,-4.549930728341178,-4.535857926473701
64,640.0,-0.4543671696975888,-0.4220129262784987,-0.47526382961063857,-4.553561428831614,-0.36855747140908424,-4.554734857910648,-4.540621593618848
65,650.0,-0.4638091097239789,-0.43090278406826615,-0.48470593117513455,-4.558410931819005,-0.3763048543480034,-4.559581004170221,-4.545426891081253
66,660.0,-0.4732901616691433,-0.43983201770991437,-0.49418039672528735,-4.563301536327671,-0.3840819269963102,-4.5644685032405565,-4.550273180440219
67,670.0,-0.48280974670032456,-0.4488000444127585,-0.5036867056010828,-4.56823264160743,-0.39188826399484455,-4.569396854910187,-4.555159930212842
68,680.0,-0.4923672998314875,-0.4578063035199726,-0.5132244078874102,-4.573203613888779,-0.39972357596167857,-4.574365340622203,-4.560086556964993
69,690.0,-0.5019622755986622,-0.46685024728560953,-0.5227930831869755,-4.5782139825693395,-0.4075874496860377,-4.57937353044475,-4.56505248353844
70,700.0,-0.5115941391922475,-0.4759313460741163,-0.5323922119938773,-4.583263213569432,-0.41547954829082506,-4.584420828939494,-4.570057185183191
71,710.0,-0.5212623719103133,-0.4850490810382653,-0.5420214315348815,-4.5883506151361475,-0.423399539587485,-4.589506755390212,-4.575100175634138
72,720.0,-0.5309664735701252,-0.4942029499461126,-0.5516803279008751,-4.593475855413593,-0.43134712526487606,-4.594630655051155,-4.580180893215419
73,730.0,-0.5407059543282183,-0.5033924646699702,-0.5613686889779153,-4.59863838178675,-0.43932195990582396,-4.599792190194188,-4.585298806730947
74,740.0,-0.5504803337496642,-0.5126171463347183,-0.5710854620121744,-4.603837704580759,-0.4473237529297824,-4.6049908148761745,-4.590453552825896
75,750.0,-0.5602891510566224,-0.5218765324979754,-0.5808309074070005,-4.609073306268443,-0.45535223313552864,-4.610225951501442,-4.595644541366868
76,760.0,-0.5701319532582779,-0.5311701695558406,-0.5906105158252283,-4.614344763176168,-0.46340708619989873,-4.615497233826902,-4.600871336384377
77,770.0,-0.5800083015306039,-0.5404976189604149,-0.600412074342101,-4.619651639429719,-0.47148805787077347,-4.6208041817518835,-4.6061335832699655
78,780.0,-0.5899177638030491,-0.5498584484873942,-0.610241016688455,-4.624993478295935,-0.47959487422214814,-4.626146403775494,-4.611430640239461
79,790.0,-0.599859925266365,-0.5592522431903475,-0.6200970102900467,-4.6303697885324,-0.4877272628274277,-4.631523421836476,-4.61676229762782
80,800.0,-0.6098343756043073,-0.5686785890130656,-0.6299796942431805,-4.635780255712851,-0.4958849871946834,-4.636934747727871,-4.622128022949291
81,810.0,-0.6198407183142003,-0.5781370906701453,-0.6398887534503913,-4.6412244182620235,-0.5040677826830943,-4.642380049263411,-4.6275273935309595
82,820.0,-0.6298785648629244,-0.5876273603979435,-0.64982387079311,-4.646701887023545,-0.5122754250973794,-4.647858918559292,-4.632960149435329
83,830.0,-0.6399475384840209,-0.597149014401057,-0.6597847200716852,-4.652212197327239,-0.5205076632920898,-4.653370938109951,-4.638425695696471
84,840.0,-0.6500472637135449,-0.6067016862143543,-0.669771014281882,-4.657755058344703,-0.5287642748222448,-4.658915698826392,-4.643923800761279
85,850.0,-0.6601773846824527,-0.6162850057392837,-0.6797824344934302,-4.663330135505358,-0.5370450286746532,-4.664492933243151,-4.649453967220114
86,860.0,-0.6703375447025591,-0.625898028301372,-0.6898187039974659,-4.668936759900925,-0.5453497100405803,-4.670102079346144,-4.655016101883339
87,870.0,-0.6805274004255167,-0.6355415567268392,-0.6998795278923879,-4.6745749242507255,-0.5536781012907365,-4.6757429717282735,-4.660609356807948
88,880.0,-0.6907466196985225,-0.6452146953732243,-0.7099645608641918,-4.680244157836173,-0.5620299929520769,-4.681415166412332,-4.666233967519193
89,890.0,-0.7009948626879353,-0.6549171169214397,-0.7200738190560634,-4.68594413302173,-0.5704051712901144,-4.687118240188088,-4.671889146007647
90,900.0,-0.7112718145268492,-0.6646484950680959,-0.7302068067667544,-4.691674582976407,-0.5788034455185534,-4.69285198554648,-4.677574743114262
91,910.0,-0.7215771583181478,-0.6744085134340928,-0.7403632662628732,-4.697434865915554,-0.5872246072569379,-4.698615960347571,-4.683290462045616
92,920.0,-0.7319090066030265,-0.6841968635802615,-0.750535527386837,-4.703225139224987,-0.5956684641103682,-4.704409868302382,-4.689035917046194
93,930.0,-0.7422701435248774,-0.6940132413591336,-0.7607378637733927,-4.7090446458388895,-0.6041348269238083,-4.710233701488248,-4.6948107454378265
94,940.0,-0.7526587639927165,-0.7038573490484067,-0.7709629426884171,-4.71489339448807,-0.6126235099878905,-4.716086733489197,-4.7006147105473595
95,950.0,-0.763074578767873,-0.7137288982517497,-0.7812105278212198,-4.720770919982235,-0.6211343267639365,-4.721968759052295,-4.706447525355936
96,960.0,-0.7735173094927856,-0.7236276031282014,-0.7914803962053593,-4.726676740686122,-0.6296670959182217,-4.72787919803562,-4.712308768974004
97,970.0,-0.7839866698679767,-0.7335531831268339,-0.8017723077071086,-4.732611074354862,-0.6382216386801605,-4.733818477035396,-4.718198333513243
98,980.0,-0.7944823946694423,-0.7435053677406753,-0.812086046338923,-4.738573180842954,-0.6467977836148253,-4.739786016858603,-4.724115771284797
99,990.0,-0.8050042217715909,-0.7534838877283581,-0.8224213990549286,-4.744563101897824,-0.6553953594386666,-4.745781079257696,-4.730060982878019
100,1000.0,,,,,,,
