,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
27,270.0,-0.6383978363577086,-1.184714640822852,-3.0788948883880027,-0.2966784330174613,-3.967518776639812,-3.665299513057797
28,280.0,-0.6432380577275103,-1.1867155407319065,-3.0798715499498277,-0.30076358906139605,-3.9703640140029246,-3.6659586397667394
29,290.0,-0.6481830019412909,-1.1887796482338224,-3.0809055443929045,-0.3049333043219902,-3.9732966396165335,-3.666378530598054
30,300.0,-0.6532305602365759,-1.1909174381432823,-3.081992378921911,-0.3091854810538405,-3.9763163984613867,-3.66712186978685
31,310.0,-0.6583763611241151,-1.193121994648648,-3.0831305309452506,-0.31351811325557605,-3.9794161843487412,-3.6684122222522877
32,320.0,-0.6636177199492347,-1.1953950898439654,-3.084325009122272,-0.31792926328483345,-3.9825986203343278,-3.668967608395211
33,330.0,-0.6689518661895956,-1.1977314405871502,-3.085572439558598,-0.32241711264677814,-3.9858603241509694,-3.6700502218043916
34,340.0,-0.6743774843586074,-1.2001355080046938,-3.0868684014405807,-0.3269799944111081,-3.9891979015430605,-3.670769516312284
35,350.0,-0.6798906912593715,-1.2025959280561058,-3.088219827611893,-0.3316160724822295,-3.9926106268168344,-3.6717700781071314
36,360.0,-0.6854891994688872,-1.205121267577705,-3.0896344610287763,-0.33632384602027554,-3.9960963289741365,-3.6722684886030494
37,370.0,-0.6911715101729458,-1.207708037047661,-3.091069363692762,-0.3411017228553282,-3.999653450513815,-3.673785621584431
38,380.0,-0.6969354297024766,-1.2103538750020582,-3.092587116397324,-0.345948293348228,-4.003280022171618,-3.6743391625116564
39,390.0,-0.7027783484982668,-1.2130562879894362,-3.0941302839773503,-0.3508620840242172,-4.006974765225224,-3.6759019355813214
40,400.0,-0.7086990380050402,-1.2158170163652153,-3.095737113285457,-0.35584178619381035,-4.010736038900772,-3.677094638278274
41,410.0,-0.7146951942485641,-1.2186336808152773,-3.0973780656690892,-0.3608860883617385,-4.014562411228143,-3.6780075198565414
42,420.0,-0.7207656249923697,-1.2215044183939727,-3.0990757775764872,-0.36599369784452973,-4.0184525829793,-3.679053930739858
43,430.0,-0.7269078612416953,-1.2244288548386553,-3.1008158862550386,-0.371163060252996,-4.022405151649301,-3.6803830408056615
44,440.0,-0.7331204780572746,-1.2274055915428967,-3.1025743443928184,-0.37639366878723385,-4.026418724853489,-3.68209272787247
45,450.0,-0.7394024104075848,-1.2304363582788431,-3.104424187986557,-0.3816840328639693,-4.030492265254564,-3.683610557403687
46,460.0,-0.7457516828322494,-1.2335211744188934,-3.1063798070656454,-0.38703315632131013,-4.034624549670432,-3.6845066077939186
47,470.0,-0.7521672468677145,-1.236648298721691,-3.1082667638372983,-0.3924399675193464,-4.038814407065279,-3.6863205534113272
48,480.0,-0.7586470592224182,-1.239828339802105,-3.110232381810397,-0.397903317318252,-4.043060818367431,-3.6875290857362764
49,490.0,-0.7651904137771115,-1.2430571436237916,-3.112262966743655,-0.40342240397028417,-4.047362688406882,-3.6890768428878316
50,500.0,-0.771795055871013,-1.24633334791684,-3.11432480045547,-0.40899610328592007,-4.0517189940709155,-3.6908733871665476
51,510.0,-0.7784614658949266,-1.2496554925832513,-3.116424734893152,-0.41462359971707924,-4.056128833771585,-3.692255042618084
52,520.0,-0.7851867348853195,-1.2530253543976078,-3.1185920406615844,-0.4203039917472962,-4.060591235737088,-3.693880076429817
53,530.0,-0.791970323519247,-1.2564356544636355,-3.1207784284458224,-0.4260372206153968,-4.065105304244272,-3.695777337346256
54,540.0,-0.7988114633027472,-1.2598988039919332,-3.122968345154486,-0.43182089347728847,-4.069670203704146,-3.6978654019214345
55,550.0,-0.8057085298471963,-1.2634001342369385,-3.1252698720609318,-0.43765490932227535,-4.074285030894199,-3.69955368560275
56,560.0,-0.812660735253322,-1.2669474563976912,-3.1275820738421602,-0.4435384555507179,-4.078949058827288,-3.701206325957096
57,570.0,-0.8196664820300196,-1.2705305115849195,-3.1299214704164537,-0.44947079067837203,-4.083661417840099,-3.7030360665524817
58,580.0,-0.8267258545634717,-1.274164117899986,-3.1323244007959987,-0.45545116768305893,-4.088421425149615,-3.704867758418215
59,590.0,-0.8338358933793201,-1.2778355835473738,-3.1347523621949045,-0.46147879986541546,-4.093228321823655,-3.706944225492722
60,600.0,-0.840998288978401,-1.281543886603962,-3.137226187651688,-0.4675531509784984,-4.098081388011082,-3.7087877927823483
61,610.0,-0.8482112395621842,-1.2852974805584976,-3.139728426256705,-0.47367322968321873,-4.102979976941076,-3.710780210680465
62,620.0,-0.8554732432285626,-1.2890890671264938,-3.1422732144112193,-0.47983855151259697,-4.107923385032062,-3.712933524862507
63,630.0,-0.8627837284011673,-1.2929192198017943,-3.1448552784985564,-0.4860470617115275,-4.112910992294811,-3.715069341570636
64,640.0,-0.8701420811993407,-1.2967895197166839,-3.147466892447507,-0.49230074107319294,-4.11794217378026,-3.717261327737071
65,650.0,-0.877547344805205,-1.3006924807147158,-3.1501256650065574,-0.4985975372525707,-4.123016326977726,-3.719378225962435
66,660.0,-0.8849981706962435,-1.304636167197523,-3.152810884591364,-0.5049371346010613,-4.128132849073479,-3.721610331419187
67,670.0,-0.8924946046030445,-1.3086155147415184,-3.15554079469254,-0.5113187892404056,-4.133291202366285,-3.7238444626147618
68,680.0,-0.9000357079557887,-1.3126319590458488,-3.158305175735389,-0.5177419033398729,-4.138490787137687,-3.7264148847044547
69,690.0,-0.9076185311364809,-1.316684169835978,-3.161091240269294,-0.524205916754639,-4.143731128093691,-3.728403387516116
70,700.0,-0.9152460487664349,-1.3207711472656463,-3.1639348311379654,-0.5307102626905399,-4.149011659215265,-3.730742255557297
71,710.0,-0.922915871791899,-1.3248925101277484,-3.1667804811134728,-0.5372544998577803,-4.154331884448424,-3.73306866311361
72,720.0,-0.9306275273572694,-1.3290485657797284,-3.169676802638779,-0.5438380512863076,-4.159691341873468,-3.735275014230766
73,730.0,-0.9383803945324455,-1.333239162944973,-3.17260504001579,-0.5504603441026733,-4.16508945584711,-3.7378931421076533
74,740.0,-0.9461736469149478,-1.3374614889313807,-3.1755629202219464,-0.5571233349913872,-4.170525885632104,-3.7403902265830107
75,750.0,-0.9540069304858358,-1.3417192592455245,-3.1785574146546427,-0.5638219921612847,-4.176000066287,-3.7427152900438663
76,760.0,-0.961879102859339,-1.3460084838968422,-3.181580947560335,-0.5705579046172264,-4.181511658504922,-3.7452208155041786
77,770.0,-0.9697901547214975,-1.3503305684768505,-3.1846370420660133,-0.5773307646039856,-4.187060161473742,-3.7479123585405123
78,780.0,-0.9777393418534054,-1.3546835312548828,-3.1877233975171584,-0.5841399807697909,-4.1926451995907525,-3.750481190774366
79,790.0,-0.9857259454053111,-1.359066899805433,-3.190843955571111,-0.5909851953532071,-4.198266303322196,-3.753127708091814
80,800.0,-0.9937517012400753,-1.3634845034327527,-3.1939906581306885,-0.597865798380193,-4.20392316744033,-3.755751561901873
81,810.0,-1.001812228319925,-1.3679319383531865,-3.197155870217997,-0.604781547040185,-4.209615295042941,-3.7584734193076406
82,820.0,-1.0099086626280367,-1.372409959156066,-3.2003765054114175,-0.6117320609155068,-4.215342394565643,-3.7611762025065114
83,830.0,-1.0180404328483539,-1.3769174123651755,-3.2036147965915953,-0.6187166307204216,-4.221104073585555,-3.76389308404643
84,840.0,-1.026207231639868,-1.3814548210125288,-3.2068813795041216,-0.625731927878903,-4.22689995805328,-3.766709722993266
85,850.0,-1.0344084676985594,-1.386020045694334,-3.210176983377074,-0.6327835102246435,-4.23272971610034,-3.7694873164602014
86,860.0,-1.0426437737453105,-1.390617560698852,-3.2135012513516097,-0.6398681135452009,-4.238592963357626,-3.7722794485865347
87,870.0,-1.050912835461001,-1.3952389528504447,-3.2168542230638684,-0.646985435810389,-4.244489409598597,-3.7751646864728627
88,880.0,-1.0592148466210958,-1.3998951611777664,-3.22023438641769,-0.6541349574543467,-4.250418711622963,-3.778047134856164
89,890.0,-1.0675495925068035,-1.4045733431288479,-3.223645577912689,-0.6613166471186103,-4.256380555440206,-3.7809553670737466
90,900.0,-1.075916644655161,-1.4092855259960275,-3.2270862325138947,-0.6685295701629624,-4.262374622400242,-3.7831218897528682
91,910.0,-1.0843156150817455,-1.4140225029322822,-3.230549299044372,-0.6757739326902721,-4.268400630648851,-3.7868452937373163
92,920.0,-1.092745832555205,-1.4187867166060697,-3.234032440581578,-0.683048969431859,-4.274458238341389,-3.789562109255728
93,930.0,-1.1012073010500356,-1.423577343186217,-3.237547466768693,-0.6903546935566067,-4.280547191650576,-3.792558523403432
94,940.0,-1.1096993826898143,-1.428394931157487,-3.241093506594774,-0.6976905561703209,-4.2866671724780385,-3.795891574461375
95,950.0,-1.11822180582696,-1.4332391268874394,-3.2446605951399166,-0.7050607039108236,-4.292817945021218,-3.7989422159129727
96,960.0,-1.1267739799221945,-1.4381099586571826,-3.2482571680747876,-0.7124562983533965,-4.298999207693075,-3.8020474700901388
97,970.0,-1.1353558846369494,-1.443007073549418,-3.2518776620817857,-0.7198811719881913,-4.305210712488609,-3.8051244976273813
98,980.0,-1.1439669628948916,-1.4479282349314775,-3.2555273378796774,-0.7273351424549145,-4.311452178114072,-3.8083074071953833
99,990.0,-1.1526069312972933,-1.4528765280686027,-3.2592008783837505,-0.7348176783157673,-4.317723352959806,-3.81148331191141
100,1000.0,,,,,,
