,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
71,710.0,11.943083159683354,11.405587797110902,11.410398007492425
72,720.0,11.947597013076217,11.410221717601186,11.415336249502433
73,730.0,11.952147199593899,11.414839575589978,11.420232693557999
74,740.0,11.95673472873788,11.419440412409728,11.42510723227383
75,750.0,11.961360030526308,11.42402841799604,11.429927758746818
76,760.0,11.966024119324977,11.428603636846749,11.434720989920665
77,770.0,11.970727542416677,11.433161547312839,11.439462773155416
78,780.0,11.97547116435557,11.437705236389302,11.44418312029898
79,790.0,11.980255875559987,11.442233959463424,11.448873620172044
80,800.0,11.985082383850541,11.446746791692263,11.453488247465442
81,810.0,11.989951897416404,11.451247325722834,11.458107538592607
82,820.0,11.994865050608091,11.455732230282045,11.462673539621619
83,830.0,11.999822838693094,11.460202115776104,11.467245918092841
84,840.0,12.004826144488568,11.464656868615158,11.471689591535641
85,850.0,12.009876105146331,11.469095883057884,11.476167758973432
86,860.0,12.014973866675223,11.473522385867318,11.480589080098795
87,870.0,12.02012016792228,11.47793314213842,11.484975277040592
88,880.0,12.025316339369082,11.482329412405972,11.489291460079682
89,890.0,12.030563511911271,11.486712561166915,11.49349602081088
90,900.0,12.03586269837376,11.491077907522364,11.498012277408307
91,910.0,12.041215353924798,11.495431749042895,11.502495059170103
92,920.0,12.046622652231017,11.499768421403255,11.506623359932266
93,930.0,12.052085736131806,11.50409311996978,11.510484112107088
94,940.0,12.057606168453042,11.508402116392428,11.514343019330598
95,950.0,12.063185071675363,11.512697222529237,11.518288601339469
96,960.0,12.06882397001562,11.51697699526454,11.522316078697006
97,970.0,12.07452451477456,11.521242900360868,11.52702510673051
98,980.0,12.080288000372084,11.525496559382619,11.531039154665763
99,990.0,12.08611618638694,11.529733767181815,11.535072546309983
100,1000.0,,,
