,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
25,250.0,22.390409456461796,22.48599920926448,22.531351140413545,22.351954351949303
26,260.0,22.616530554732275,22.7090980607728,22.76100651928307,22.598985344657258
27,270.0,22.82269971602655,22.911735401910835,22.966283969242095,22.82500399435138
28,280.0,23.012557895575156,23.09675026378383,23.158113404651964,23.02926780900706
29,290.0,23.185654221361798,23.26522892414467,23.32894245439018,23.22097048245535
30,300.0,23.34458668249091,23.42035663408513,23.493693626570135,23.393479894779627
31,310.0,23.490049619259597,23.56605203584347,23.636565043894873,23.55621161254706
32,320.0,23.624135087182864,23.694533346841904,23.77430690063869,23.704364371164065
33,330.0,23.753389990027802,23.82113919568666,23.899792228920397,23.848187847172902
34,340.0,23.86446884320174,23.931158862016925,24.01962502084249,23.97316606322132
35,350.0,23.978841081012252,24.03539622762123,24.12652576138489,24.097220381908446
36,360.0,24.073624111401838,24.138349835117214,24.229936801386568,24.20917044226633
37,370.0,24.17500180813978,24.229414053493425,24.32455810836211,24.31865290868334
38,380.0,24.26267100289319,24.314540462646352,24.41742553643484,24.419172415057442
39,390.0,24.34115389534125,24.39720755617987,24.49700218514358,24.515437895748782
40,400.0,24.426248116320853,24.473416405089914,24.582033243927285,24.606634081940808
41,410.0,24.497996347041425,24.542688623426287,24.652905836167648,24.68407979629757
42,420.0,24.568351108193944,24.613388340670333,24.725372987170807,24.77932027447583
43,430.0,24.637392735178924,24.67850216343546,24.790449827304524,24.84203713669457
44,440.0,24.70095719748537,24.73367056270045,24.855220584807228,24.926396457491233
45,450.0,24.756077612170294,24.803015905449566,24.917484114626358,24.992848636694877
46,460.0,24.818931275292083,24.8461230264791,24.974369583020557,25.06309478846472
47,470.0,24.872988653083905,24.902945849146825,25.02508500963689,25.123813737970014
48,480.0,24.924127106146344,24.958025957787125,25.082082419227046,25.1916206225885
49,490.0,24.973150515486964,24.99499374899715,25.135500146236474,25.24874690326754
50,500.0,25.0239029577952,25.04877719606553,25.168299241538207,25.30101376144445
51,510.0,25.074345291785004,25.089276051310485,25.229532284427645,25.366763272189637
52,520.0,25.102312783471955,25.131717826717633,25.27095705645739,25.413597671680908
53,530.0,25.165415739106926,25.1754148334347,25.300651403057458,25.470288505641584
54,540.0,25.201149987654535,25.20978629080406,25.36362454951058,25.520161722237024
55,550.0,25.229427642714256,25.244891032380647,25.385453588246474,25.56003286669801
56,560.0,25.28426301486531,25.289618416979213,25.426699763047633,25.616944542349547
57,570.0,25.308684109463545,25.313319465208917,25.468083369417517,25.670431453408693
58,580.0,25.347302334740068,25.35565306662317,25.491324287398466,25.691079424589233
59,590.0,25.391855689132512,25.3813198161887,25.537338674851394,25.75635193792317
60,600.0,25.411580407398827,25.412942865578582,25.560392427880384,25.798227011322066
61,610.0,25.455122164738587,25.437660681552327,25.608094323076394,25.829261331231017
62,620.0,25.48708644189596,25.492473602826312,25.611702956299943,25.877825604942082
63,630.0,25.5100716641761,25.48841872252294,25.665156300399616,25.92137483484989
64,640.0,25.539162985479408,25.52972869076111,25.6958422163583,25.950217504017022
65,650.0,25.588209664038036,25.556707593379027,25.695380944871307,25.989208213633393
66,660.0,25.592633912917535,25.58150405551298,25.74378706372549,26.02086449535022
67,670.0,25.634867033995818,25.61901837112611,25.776743203894593,26.083815318567165
68,680.0,25.65196131529975,25.621243536237742,25.793670235790994,26.09454719254474
69,690.0,25.69260002058068,25.639938937543512,25.80471271432407,26.138983961095022
70,700.0,25.705402566232724,25.701519275573094,25.84848332258021,26.1766657067933
71,710.0,25.74252545667843,25.69586093034228,25.862534985340424,26.20236147644014
72,720.0,25.765614650295827,25.712440708166373,25.895821388566414,26.242259201530718
73,730.0,25.790963677524505,25.751787719208057,25.901251505986302,26.277792728956936
74,740.0,25.8039308792215,25.74879312195757,25.932220508731856,26.308731941629276
75,750.0,25.845144396830737,25.79305009707691,25.959791089935017,26.32820823972682
76,760.0,25.849168603201345,25.802299484159555,25.967572929596596,26.384974103622202
77,770.0,25.88242739581966,25.832377499498133,25.998002540210113,26.395479290441962
78,780.0,25.906316744996623,25.83835237788519,26.014354266095506,26.440626975355585
79,790.0,25.93220679000919,25.86581470968982,26.037878364345445,26.458107210295925
80,800.0,25.944828323113335,25.87596538920819,26.0342535172374,26.494140707759225
81,810.0,25.9617594127909,25.898409173934326,26.071308277243276,26.52257823255868
82,820.0,25.98973117620654,25.90324702955795,26.088541447360836,26.55564683163509
83,830.0,26.02542838961653,25.961544309982713,26.12542257095393,26.59340776197956
84,840.0,26.03236682734345,25.928582165545983,26.12103323101165,26.59242240981642
85,850.0,26.042525291116714,25.975447325809103,26.129101047538985,26.667784947818404
86,860.0,26.070895013897232,25.971614547555596,26.19837665917017,26.64331039771231
87,870.0,26.09904727513707,25.987246156461712,26.128217099233336,26.73601631374669
88,880.0,26.11528574540992,26.03494433181166,26.21693694291605,26.692395599529522
89,890.0,26.116503520732955,26.02533170599905,26.203997636890517,26.772773844053397
90,900.0,26.17005363227481,26.04047407707234,26.208691801363933,26.78425775743158
91,910.0,26.1382214802251,26.03724020647093,26.246228304029028,26.787223113048825
92,920.0,26.19607038957915,26.106742730543555,26.235502236209868,26.847147653628575
93,930.0,26.21919201736641,26.056231167352223,26.284402324068655,26.859238800562593
94,940.0,26.195148764219446,26.130147184371108,26.25982028028106,26.90791834009685
95,950.0,26.27100966608142,26.092316534185894,26.302968290553203,26.89311233069947
96,960.0,26.24905758419506,26.142763909614345,26.311172467493844,26.965976415567546
97,970.0,26.26426482347666,26.133551459044597,26.315522641760126,26.967924791189578
98,980.0,26.300693370333843,26.160280752076005,26.351128218981884,26.9623096746767
99,990.0,26.313159134557353,26.152208134002812,26.347621160700864,27.046900631973084
100,1000.0,,,,
