,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
35,350.0,24.44171023244737,24.477057617051525,25.18481686655127,25.323158528658382
36,360.0,24.514185432256614,24.536227428119236,25.298714307589947,25.423774156282594
37,370.0,24.634637223737275,24.680166370868484,25.407609480716708,25.546817506279428
38,380.0,24.713524682965073,24.778697045535115,25.535883226804202,25.65106677139831
39,390.0,24.83794810855563,24.850692184643147,25.589696885984953,25.74307649956949
40,400.0,24.90276046464061,24.897043248131762,25.706253721945732,25.838267605945248
41,410.0,24.915078631862237,25.00869985214316,25.777109414284286,25.92510541441033
42,420.0,25.0497971877062,25.080970242919026,25.884911196648094,26.008416375690622
43,430.0,25.14008983427527,25.178552002419536,25.918957304960987,26.090022617067323
44,440.0,25.117216516117768,25.177059977680862,26.00944457136751,26.142559418539353
45,450.0,25.2613203487926,25.310652897175785,26.094809073238363,26.253082344891563
46,460.0,25.29559286734712,25.262417620126904,26.089301507907198,26.245321130989048
47,470.0,25.35841817759518,25.426749295843223,26.267635972091504,26.381412615970493
48,480.0,25.350819951939773,25.401179668306423,26.19664737935217,26.375051957325432
49,490.0,25.488374226718236,25.527373719350514,26.27857110941724,26.46426919294492
50,500.0,25.454720955281662,25.575075760371107,26.315574498998153,26.50208457896943
51,510.0,25.54371674802153,25.483649171841602,26.566054066099802,26.495152127086257
52,520.0,25.609168064293364,25.72660067519332,26.26623127352999,26.65090357700845
53,530.0,25.673363209215367,25.631679582086427,26.566114927046304,26.65230229287484
54,540.0,25.646710270351758,25.721248228483965,26.49627073447566,26.80940920366516
55,550.0,25.635327635061586,25.735267373576182,26.41591265732407,26.243658953387463
56,560.0,25.79203409729615,25.909629629394445,26.897990871906952,27.12611987685721
57,570.0,25.81087950333263,25.668392606025836,26.49056199108194,26.686361410544155
58,580.0,25.807306655531896,25.905447123503432,26.3733902979288,26.743013385504227
59,590.0,25.81702828364582,25.881812773653692,26.820595725058144,27.132512774789635
60,600.0,25.86656884778268,25.906603219612823,26.91163244233318,25.542100993132635
61,610.0,26.002932327501963,26.006801946602476,27.02575474983835,30.05534039707115
62,620.0,25.857889381772726,25.937127889399218,26.17451266226763,24.13439948804522
63,630.0,25.992383957912015,26.13937183977211,27.152863821493842,14.915771285335836
64,640.0,25.956640072176352,25.911034165465708,25.83808128469802,34.407091187626506
65,650.0,26.01421792562847,26.092037050805107,27.63587496670158,50.24646893677295
66,660.0,26.135634340470297,26.096930391209263,27.347017922941,9.607947503913017
67,670.0,25.986422428974254,26.048714088977132,1.9841201779712176,-226.560528519009
68,680.0,26.21848707167023,26.166405351315444,81.51079749177205,539.8174321853392
69,690.0,25.894328699949984,26.307995806416375,-18.678117743625116,-231.35254397540874
70,700.0,26.35127070476141,26.072272882052612,53.889046315761775,23.696035962849134
71,710.0,26.18271352560207,26.115271844245235,20.489323507349123,29.057186023571305
72,720.0,26.062755016503452,26.39947510079647,13.944734563098457,22.840420067965013
73,730.0,26.20836077916306,25.882310154811517,34.51337889404441,34.15322914606456
74,740.0,26.321722300300912,26.883789786715962,27.134703306022562,24.597124313257833
75,750.0,26.083885651176658,25.65649246521278,26.765898732380744,26.21293838274858
76,760.0,26.494647121648075,26.87692802390996,26.40523486121353,27.655513761312843
77,770.0,26.268469940951896,25.69723628880321,27.890816699865745,26.025985855327818
78,780.0,25.836227313025212,27.368099029969823,27.61685371420371,22.371605365118352
79,790.0,26.780405358799594,25.31272328011473,23.650678714190704,37.33774235029749
80,800.0,26.110128744831307,26.827204359495973,28.203177537202613,24.463383963008923
81,810.0,26.60646519322392,26.402091052273562,30.046003620252943,23.768551276948262
82,820.0,25.975833428745428,26.25574148045485,25.463421220376482,28.532907767591645
83,830.0,26.681159311137854,26.35824875963786,26.42689894637383,25.615642726036437
84,840.0,25.95950093497071,26.487267243448883,27.407027090841762,28.980908744791634
85,850.0,26.810774501768666,26.70393273356243,19.91010946004117,26.336140973078972
86,860.0,26.506236091301748,26.307978348542818,40.31959999470261,27.090495810288104
87,870.0,26.292421887335966,26.371396628857863,24.87031094491834,26.994337555667077
88,880.0,26.38166048520288,26.323307108726706,16.59649757804111,26.90362788368292
89,890.0,26.630118657731906,26.650688774974007,34.38153649915634,27.808892558970303
90,900.0,26.399002143662738,26.12969373229396,25.93093926683805,26.66922917433435
91,910.0,26.535767865832028,28.195616838950507,26.23430988062,27.10058746753871
92,920.0,26.081668173301242,22.727446048912505,27.185594124105624,27.305546166476187
93,930.0,26.8629865148748,31.574366952885015,27.890391766641827,26.559446854141566
94,940.0,26.024437724024466,23.314550647493512,25.18971285867838,27.56902244697629
95,950.0,27.32815293915355,26.95718068253704,28.67418675553904,26.61257358008607
96,960.0,26.035060919985305,27.303623824079065,26.39962809084847,27.10754612994958
97,970.0,26.454036198701402,25.829655011764284,26.882410127411443,27.387390645939927
98,980.0,27.431201727125583,26.513148110137877,27.26854351517688,27.068474413222685
99,990.0,24.891264962828345,28.052439594399004,26.204979339490105,26.89991699186258
100,1000.0,,,,
