,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
12,120.0,11.08923113884898,11.874399765861984,11.007956757503,10.891868076489839,12.13003405404875,11.66491984135818,11.650958188884504,10.969578217051364
13,130.0,11.093413737403132,11.87528487222248,11.012977476200396,10.897796301642062,12.131795276759807,11.667458259913452,11.651094410487351,10.974926821731636
14,140.0,11.097850926201,11.87623147526491,11.01829631550078,10.90407882086334,12.133712448254457,11.670183495756138,11.651348913965428,10.980592981531816
15,150.0,11.102504336698004,11.877233618286471,11.023867649818138,10.910664999794623,12.135768103274382,11.67307443247942,11.651709328563596,10.98652935990778
16,160.0,11.107341537041421,11.878285728728159,11.02965238923343,10.91751051161058,12.137946436265896,11.676111542297237,11.652164213698583,10.992694607608227
17,170.0,11.112334128329277,11.8793830112192,11.035616570119137,10.92457636796406,12.140233631484822,11.679277213624605,11.652703100538265,10.999053026135401
18,180.0,11.117458613514872,11.880521376393268,11.041731109123644,10.93182908501213,12.142617426986794,11.682556286821518,11.653316701756369,11.005573322751147
19,190.0,11.122694554848568,11.881696785190078,11.047970535972421,10.939239123967056,12.145087103777868,11.685936332977311,11.653996722679565,11.012229192044522
20,200.0,11.128023102619368,11.882905934338801,11.054313554677384,10.946781174700675,12.147633322329094,11.689406182814654,11.654735884115222,11.018997441968084
21,210.0,11.13343025357686,11.884146039781932,11.060741896573177,10.954433100427487,12.150247858031117,11.69295493399664,11.65552780029505,11.025857782524403
22,220.0,11.138902741144125,11.885414277233396,11.06723867963702,10.962175402913614,12.152923578234597,11.696574629949573,11.6563669833399,11.032793385112292
23,230.0,11.144428812125417,11.886708633999518,11.073789742072991,10.9699912022978,12.155654145632004,11.7002572654306,11.657248364505998,11.039788734680931
24,240.0,11.149999486227934,11.888026787746453,11.080384025208645,10.977865730984464,12.15843414834998,11.703996808180747,11.658167810062054,11.046831088330263
25,250.0,11.155605353325784,11.88936696156112,11.087010601072796,10.98578575343835,12.16125876615573,11.707787212135141,11.659121396260975,11.053908527212549
26,260.0,11.16123986132617,11.890727488792539,11.093659833169555,10.99373979532051,12.164123758050513,11.711623054915806,11.660105843012609,11.061012362919149
27,270.0,11.166895685051777,11.892107329368702,11.100323134435687,11.001717706219065,12.167025375548468,11.715500715464598,11.661118303697116,11.068132453088408
28,280.0,11.172567398703388,11.89350463236541,11.106995379175544,11.009710547046176,12.169960373413232,11.719416132143722,11.66215617302582,11.075261573799251
29,290.0,11.178251918514558,11.894918567945128,11.113669410720991,11.017710029114376,12.172925836334324,11.723364746789438,11.663217170218411,11.08239289818936
30,300.0,11.183943324558145,11.896348435312012,11.120338738745689,11.025709082961708,12.175919175214721,11.727344861365578,11.664299278490411,11.089520219020988
31,310.0,11.189636989132483,11.89779279613085,11.126999577929583,11.03370150404432,12.178938168238096,11.731352572547285,11.665400708987583,11.096638525243828
32,320.0,11.195330297696849,11.8992513161115,11.133648140175813,11.041681138455075,12.181980792572812,11.735386350860793,11.666519840962021,11.103742810861839
33,330.0,11.20102275605088,11.900723134634882,11.140279693160581,11.049642778566355,12.1850452542364,11.739443538734816,11.667655379577976,11.110829447695474
34,340.0,11.206706578670513,11.90220777188577,11.146890934142835,11.057582266711204,12.18812992910872,11.743522114335436,11.668805899914151,11.117893995399102
35,350.0,11.212383520174106,11.903704609795353,11.153480474236432,11.065494527997123,12.19123346347275,11.74762058711033,11.669970359047218,11.124932282838975
36,360.0,11.218049851044576,11.905213266490673,11.160043266564218,11.073377020942967,12.194354544341149,11.751737380067347,11.671147843986704,11.131944524169258
37,370.0,11.22370119417928,11.906733355234849,11.16657873687475,11.081224996426476,12.197492091163586,11.755871566228482,11.672337362806301,11.138925096406673
38,380.0,11.229341669142421,11.908264419870981,11.17308297730368,11.089035781849969,12.200645060114704,11.760020733496948,11.673538194056452,11.145872541507998
39,390.0,11.234965080485518,11.909806407305506,11.179558671943669,11.096807266359734,12.203812595937746,11.76418481857143,11.674749651457933,11.15278197146703
40,400.0,11.240573858916859,11.911358693608301,11.185999419254859,11.104536044803428,12.20699384710896,11.768361841070897,11.675970895859553,11.159658257093888
41,410.0,11.24616134167101,11.912921473384921,11.192402898150341,11.112220519985478,12.21018817281596,11.772551846503442,11.67720144167887,11.166493095988967
42,420.0,11.251736127092483,11.914494377287406,11.198771410450776,11.119858224213866,12.213394864363787,11.77675341859133,11.67844087421829,11.173290627331937
43,430.0,11.257285603917973,11.916077386080774,11.205103159050994,11.127446538009712,12.216613426702457,11.780965451161853,11.679688696223112,11.180046468700164
44,440.0,11.2628120634776,11.917670202106944,11.211398943055052,11.134986646924023,12.219843330245027,11.785188257935792,11.680944325566738,11.186755168653349
45,450.0,11.268321553206224,11.919272887329925,11.21764935804271,11.142473671150274,12.223084113029973,11.78941995062757,11.682207602838888,11.19342266220634
46,460.0,11.273807316578544,11.92088537344984,11.223861647391903,11.149906350375632,12.226335395751358,11.793661189901488,11.683478007802428,11.200043882616951
47,470.0,11.279268828728487,11.922507815773592,11.230035044679264,11.157287053144014,12.229596865621852,11.797910445841044,11.684755496381738,11.206618174517487
48,480.0,11.284711367858748,11.924139881130904,11.236168132622169,11.164612442080267,12.232868183377574,11.802167729398901,11.686039524673184,11.213148510717966
49,490.0,11.290124769231424,11.925781600424312,11.242258268310346,11.17187761633603,12.236149099250767,11.806432774906906,11.687330100314023,11.219639001453544
50,500.0,11.295518475223432,11.927433357115266,11.248308614969257,11.179085586774443,12.239439382339745,11.810704704575642,11.688626850791502,11.226065510018886
51,510.0,11.300886563563186,11.92909485903259,11.254308160346463,11.18623752204528,12.242738828987479,11.814983117270515,11.689929515105195,11.232444822009256
52,520.0,11.306224545449508,11.930766410925097,11.260254903655333,11.193334907004635,12.246047282832398,11.819268242965208,11.691238158400555,11.238790265431431
53,530.0,11.311535768899828,11.932448007726212,11.266181499149317,11.200393739606238,12.249364616070649,11.823559129433216,11.692552491485692,11.245092010082123
54,540.0,11.316826325325149,11.93413962910886,11.272066444373104,11.207338626584392,12.252690690360424,11.827855902756458,11.693872446888596,11.251316368190864
55,550.0,11.322092393656526,11.935841616378724,11.27787773445072,11.214252465095099,12.256025441971603,11.832158761788914,11.695197908410499,11.257552641628338
56,560.0,11.327328901784648,11.937553958769994,11.283681789807503,11.2210827111985,12.259368789612493,11.83646650657374,11.696528666686083,11.263544302132908
57,570.0,11.332541593420553,11.939276733307103,11.289431059414012,11.227761447265591,12.262720683244714,11.840778870456875,11.697864835080125,11.269756097023974
58,580.0,11.337724245461658,11.941010164501376,11.295120622848648,11.234624870090416,12.266081071614668,11.84509631174647,11.699206141340827,11.275707235259146
59,590.0,11.342879801147516,11.9427543464239,11.300783089987776,11.241325115323999,12.269449981528641,11.84941906354481,11.700552756097538,11.282177096873058
60,600.0,11.34801234600524,11.944509549550999,11.306332252854332,11.24790562835827,12.27282739763611,11.853745777254122,11.701904549975584,11.28808206225001
61,610.0,11.353119287268479,11.946276051614753,11.311939881051961,11.254451599040502,12.276213328668897,11.858077033374355,11.703261310400176,11.293441085909445
62,620.0,11.358198470082048,11.948053751122876,11.317478602119682,11.260933601686817,12.279607823619951,11.862412462434754,11.704623241861018,11.299016089776364
63,630.0,11.363254213616178,11.94984309361863,11.323588171740576,11.267353920670741,12.283010916465207,11.86675197873137,11.705990298496266,11.305301430219204
64,640.0,11.368268348563266,11.951644229330913,11.329196073039709,11.273705076141507,12.286422650052383,11.87109555857438,11.707362177081588,11.310972591347614
65,650.0,11.37327791714864,11.953457155718247,11.334163071110254,11.280014484602955,12.2898431261985,11.875443073057486,11.708739373588552,11.316671889990126
66,660.0,11.378236785973973,11.955282665225031,11.33887611974651,11.286249752436332,12.293272425253093,11.879794157341008,11.71012167769182,11.290901238597256
67,670.0,11.383182783084855,11.957120423448952,11.344179640299984,11.292426473031336,12.296710621739512,11.884149069167321,11.711509062643284,11.327866344211152
68,680.0,11.388092863867183,11.958970966565756,11.349697917943525,11.298544019090576,12.300157814592641,11.888507666404333,11.712901697854619,11.333485269422107
69,690.0,11.392980548899315,11.960834283488824,11.354936671995887,11.30459849573679,12.30361413055561,11.892869847767098,11.714299461259978,11.33892207019151
70,700.0,11.397845339979071,11.96271111858911,11.36008607673559,11.31058862122135,12.307079689731397,11.897235227490434,11.715702442396127,11.3444088200741
71,710.0,11.40267935712862,11.964601258843803,11.365236754104012,11.316488176981881,12.310554606537972,11.901603747354216,11.717110678943811,11.349767039928594
72,720.0,11.407484050891824,11.966505270228874,11.370319269483039,11.322399938951154,12.314039019601951,11.905976388433075,11.71852426114788,11.355140456658233
73,730.0,11.412264318846834,11.968423190914603,11.37540206645556,11.328213685493104,12.317533090014622,11.910351740929213,11.71994325916495,11.360450075591437
74,740.0,11.41702517697448,11.970355662242133,11.380399191122427,11.33397008360495,12.321036935225495,11.914730662689047,11.721367604821427,11.36570225917135
75,750.0,11.421735745936212,11.9723026991057,11.38535680440972,11.339663206766105,12.324550764672576,11.919112332618013,11.722797554618955,11.37091604522277
76,760.0,11.426433886653802,11.97426473601159,11.390277554420214,11.345297696359266,12.328074736453816,11.923497753740628,11.724232980999492,11.376042917421861
77,770.0,11.431139389884391,11.976242067626327,11.395166620031802,11.350875983399714,12.331609015417383,11.927886025211837,11.72567415190287,11.381187061445372
78,780.0,11.435770037086838,11.9782350070673,11.400010860279853,11.356396765647395,12.335153745516482,11.93227792587109,11.727121009187185,11.386247240960323
79,790.0,11.440392988958624,11.98024408441823,11.404809242143939,11.361858830714516,12.338709210909682,11.93667309736719,11.728573753546272,11.391296383104963
80,800.0,11.444986762277324,11.982269193516096,11.409559186401477,11.367265121717244,12.342275517761417,11.94107068554686,11.730032415343077,11.396051142640276
81,810.0,11.44955903383351,11.984311279117039,11.414274571095884,11.372612841356007,12.345852927172924,11.945471438242084,11.731497039314188,11.401218833686407
82,820.0,11.454106469533611,11.986370213489238,11.418997751803522,11.377906219029748,12.349441642683876,11.949875429873796,11.732967738363248,11.406062394388789
83,830.0,11.45861588530559,11.988446640060598,11.423665057760687,11.383144862787779,12.35304185802565,11.954282699863962,11.734444764599406,11.410923203907899
84,840.0,11.463099728006375,11.990540825758044,11.428236993292469,11.388325895262817,12.356653811718328,11.958692674249784,11.735927986132305,11.41572148341343
85,850.0,11.467570224124515,11.992653182595914,11.432789255419223,11.39345278371817,12.360277669963699,11.963106296506039,11.737417656622466,11.420475315053864
86,860.0,11.472031410670168,11.994784102757235,11.437340580481264,11.398526100990992,12.363913790095765,11.967522617993218,11.738913872751834,11.425187732950398
87,870.0,11.476429255558797,11.996934211265872,11.4417977196198,11.403543859590766,12.36756228097383,11.971942290770606,11.74041663929124,11.429859136860976
88,880.0,11.480821953270624,11.999103707488665,11.446203371938237,11.408508868281833,12.371223481388833,11.976364308069044,11.741926358572051,11.434482682322473
89,890.0,11.485184261853021,12.0012928394227,11.450696325692677,11.413422730534345,12.374897622879717,11.98079032095377,11.74344284832638,11.439067440545427
90,900.0,11.489534343937601,12.003502293276625,11.455067499963047,11.418282980763284,12.378584932184877,11.985219106467428,11.74496637158148,11.443603532799168
91,910.0,11.49383452015731,12.005732558141288,11.45937656281051,11.423090968499888,12.38228572115095,11.98965093034439,11.746497100718233,11.448107047224182
92,920.0,11.498212196579018,12.007984030217678,11.46366874863084,11.427848304646284,12.386000240344174,11.99408593519381,11.748035082886247,11.452566897075991
93,930.0,11.50243272129015,12.010257116009218,11.46797037143337,11.43255506723792,12.389728737742903,11.998524162470005,11.74958041117588,11.456982817409553
94,940.0,11.506650281591638,12.012552510112528,11.4722057922404,11.437211002202563,12.393471534722556,12.002965378254684,11.751133363903008,11.461364129620213
95,950.0,11.510890280523942,12.014870356545169,11.476422552924872,11.44181725131745,12.397228906761,12.007409895367914,11.752694045947809,11.465700519635137
96,960.0,11.515067205708403,12.017211510936754,11.480559968964835,11.44637387709887,12.401001142421936,12.011857665748375,11.754262586403815,11.469998339936154
97,970.0,11.519218765572099,12.019576214790105,11.484710952045875,11.450882384474662,12.404788576832914,12.016308455518242,11.755839169251354,11.474254463923856
98,980.0,11.523365460134467,12.021965182487127,11.488789789511241,11.455342158838526,12.408591482566758,12.020762842921943,11.757423927089649,11.478474357629922
99,990.0,11.527480509469216,12.02437884816944,11.492855938883695,11.459754531874205,12.41241017069264,12.025220120049015,11.75901705475378,11.482655118752964
100,1000.0,,,,,,,,
