,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
44,440.0,18.813381703124673,21.903189499962544,23.837612702116584
45,450.0,18.82543855390074,21.90532412171969,23.884534660976968
46,460.0,18.83672982818352,21.907321382240685,23.92856444016199
47,470.0,18.84731875872775,21.909192812544177,23.96993232297222
48,480.0,18.857262205643128,21.910948759219703,24.008846377509194
49,490.0,18.86661140910393,21.912598527398927,24.04549494985045
50,500.0,18.875412640703047,21.914150504006262,24.080048840766512
51,510.0,18.883707768695217,21.91561226432572,24.112663210465918
52,520.0,18.891534749864,21.916990664420446,24.143479249036247
53,530.0,18.898928058656768,21.91829192151163,24.17262564458055
54,540.0,18.905919062544154,21.919521684068016,24.20021987624623
55,550.0,18.912536351143505,21.92068509309615,24.226369355372984
56,560.0,18.918806025487335,21.921786835858395,24.251172434604367
57,570.0,18.924751952841863,21.922831193077325,24.27471930197106
58,580.0,18.93039599167224,21.923822080509712,24.29709277455425
59,590.0,18.935758190680975,21.924763085646838,24.31836900429834
60,600.0,18.940856965260814,21.925657500180098,24.33861810682887
61,610.0,18.94570925424988,21.926508348783297,24.357904722640427
62,620.0,18.950330659446312,21.9273184146816,24.37628851878207
63,630.0,18.95473557001546,21.928090262408034,24.393824638091257
64,640.0,18.95893727362998,21.928826258099395,24.410564102103375
65,650.0,18.96294805592364,21.929528587627424,24.426554172980087
66,660.0,18.96677928964977,21.93019927282626,24.441838679118604
67,670.0,18.9704415147333,21.930840186042417,24.456458308534422
68,680.0,18.973944510268808,21.931453063200287,24.47045087356123
69,690.0,18.977297359371967,21.932039515556337,24.48385155004695
70,700.0,18.98050850768156,21.932601040287135,24.496693093769142
71,710.0,18.983585816217605,21.933139030043716,24.509006036514013
72,720.0,18.986536609200066,21.933654781586483,24.52081886396828
73,730.0,18.989367717375504,21.934149503598515,24.532158177307668
74,740.0,18.992085517322842,21.934624323765945,24.543048840158402
75,750.0,18.994695967160457,21.93508029520365,24.55351411242758
76,760.0,18.99720463902605,21.935518402294957,24.563575772310866
77,770.0,18.999616748656017,21.93593956600339,24.573254227654605
78,780.0,19.00193718235675,21.93634464871148,24.582568617716102
79,790.0,19.00417052162984,21.93673445863694,24.591536906251715
80,800.0,19.006321065675657,21.937109753861844,24.600175966763985
81,810.0,19.00839285198903,21.937471246020102,24.608501660654134
82,820.0,19.010389675219315,21.937819603667595,24.61652890893191
83,830.0,19.01231510447223,21.93815545537684,24.624271758102356
84,840.0,19.01417249918515,21.9384793925689,24.63174344073552
85,850.0,19.015965023722362,21.938791972119766,24.63895643122317
86,860.0,19.017695660794754,21.939093718751096,24.64592249714178
87,870.0,19.01936722381694,21.939385127233997,24.652652746618266
88,880.0,19.02098236829815,21.939666664415387,24.65915767203797
89,890.0,19.02254360234802,21.93993877108949,24.665447190431948
90,900.0,19.0240532963741,21.940201863721654,24.67153068080743
91,910.0,19.02551369205099,21.940456336042146,24.67741701869198
92,920.0,19.026926910606253,21.940702560519583,24.683114608134037
93,930.0,19.028294960502183,21.940940889723596,24.688631411352095
94,940.0,19.02961974454078,21.941171657586708,24.69397497624201
95,950.0,19.03090306646448,21.941395180573807,24.699152461909705
96,960.0,19.03214663707077,21.941611758767255,24.704170662398553
97,970.0,19.033352079898133,21.941821676874994,24.709036028741572
98,980.0,19.034520936506226,21.942025205164104,24.713754689480425
99,990.0,19.035654671391743,21.942222600332013,24.718332469772108
100,1000.0,19.036754676560065,21.942414106316992,24.722774909195035
