,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
11,110.0,14.534739260522754,24.508140626977088,14.871373004583406,24.561458585299125,14.527144299454006,13.972895925083055,16.48670481479254,16.48232624562057,13.09299479835064,24.721524800775274,13.933284906018,14.130825611504603,14.36084925601165
12,120.0,15.708255279277893,24.576896037666344,15.847777612639467,24.60735704362049,15.690312969126142,15.159027716029954,16.509788135583115,16.505462097983333,13.110403182021551,24.756153770646268,15.012209423384409,15.223891275215616,15.531014341742837
13,130.0,16.71969252461948,24.63060420656005,16.702194677741375,24.643174574033882,16.694964651062698,16.191410429286673,16.527783720087196,16.523502855316707,13.123971375680819,24.78316380948945,15.966996985356095,16.185913014394632,16.544079978285236
14,140.0,17.591477225683107,24.67334530502549,17.452420419741976,24.671655758565237,17.562544078589287,17.08881999548459,16.54208221822741,16.537839882915204,13.134750033585808,24.80463326420707,16.810578863317826,17.031442564649474,17.420686519613067
15,150.0,18.344212019900034,24.70790774318033,18.113442688495052,24.694672410000187,18.312901760175265,17.869370118817507,16.553630145542428,16.54942063321798,13.143453912524802,24.821978162474302,17.55572332964593,17.774667561830025,18.18016338836977
16,160.0,18.995985344598694,24.73624861708825,18.69783832969498,24.7135361467233,18.963571158736443,18.549517011787962,16.563089680667353,16.558908191142194,13.150582859563338,24.83618995802947,18.214396886491944,18.4287074645822,18.839722539756178
17,170.0,19.562286548776097,24.759773798437603,19.216175074288877,24.72918791742839,19.529640862547605,19.143720782186033,16.570935249757675,16.566777778037665,13.156494884049938,24.84797945863439,18.79746422652763,19.005321375367668,19.414266296209057
18,180.0,20.056196107184157,24.779513978011927,19.67736207703797,24.742316812925353,20.02390569019119,19.664444306288832,16.577513921524176,16.573377131876384,13.161451821850902,24.857866940336997,19.314591870078765,19.514848221962335,19.916492217810344
19,190.0,20.488678884885047,24.796238536298453,20.088939733793524,24.753436754660893,20.457128620440525,20.12230950907323,16.583084309006384,16.578965418581646,13.165648734136179,24.866240253233077,19.774267865166667,19.96626964275679,20.35712307865536
20,200.0,20.868895554759593,24.810531093237667,20.457314959135882,24.76293728599469,20.838328557065292,20.52631365936393,16.587842290035862,16.583738969442155,13.169233336962186,24.87339327265809,20.183882379899476,20.367330750145356,20.745173097309188
21,210.0,21.204493593422654,24.822840779505196,20.78795162660378,24.771117990898766,21.175054018175803,20.884055593479513,16.591938412041458,16.587848702910897,13.172319144274754,24.879551937137816,20.549835601217563,20.724681803852928,21.088207376119527
22,220.0,21.50186308230029,24.833517744009185,21.08552527529002,24.77821230065307,21.473626486014343,21.201948023453493,16.595489915740817,16.591412163719816,13.174994544954371,24.884892247500826,20.877653309634184,21.044020694315947,21.392575965901433
23,230.0,21.766354231932542,24.842838197232147,21.354049538284865,24.78440426697455,21.739349052970624,21.48540619405594,16.598589197886596,16.59452199837517,13.17732918987207,24.88955294174852,21.172099276958075,21.330226102809824,21.66361655632015
24,240.0,22.002458875768838,24.851022368978786,21.596980112787843,24.789840578453504,21.976681612231683,21.739010436658305,16.60130986837113,16.597252022950443,13.179378562572039,24.89364457146328,21.43727900273134,21.587476934377783,21.90582591835702
25,250.0,22.213960255309996,24.858247580385864,21.81730075542547,24.79463930083573,22.189386175133222,21.966643695851342,16.603711153062903,16.59966163395024,13.181187300623428,24.897256101103295,21.676732488006127,21.819356797136226,22.123002923702042
26,260.0,22.404055897114567,24.86465789128108,22.01759476628277,24.798896323012954,22.38064658133842,22.17160661545479,16.60584113793016,16.60179905966461,13.182791643070118,24.900459773393706,21.893515558236164,22.028943970729248,22.318366901423413
27,270.0,22.5754581299269,24.870371310336594,22.2001046630286,24.802690171709873,22.5531667694574,22.356713234009995,16.60773919149367,16.60370378759198,13.184221257159837,24.90331474234783,22.090270220772005,22.218888103113844,22.494655163971746
28,280.0,22.730476249460327,24.875485246739398,22.36678217708693,24.80608564993667,22.70925134634055,22.524370288263306,16.609437793960527,16.605408398112537,13.185500617905943,24.90586981804144,22.26928501391231,22.391475180051945,22.654203219320422
29,290.0,22.8710837262736,24.88008067663623,22.51933027365781,24.809136616380606,22.850871660689897,22.676642842851024,16.61096393439565,16.60693996471712,13.186650061314841,24.908165562836956,22.432546484227167,22.548682351441922,22.799010729418
30,300.0,22.99897326910669,24.88422535914805,22.659238567602134,24.811888129847958,22.9797200595034,22.81530860525375,16.612340187548618,16.608321134020485,13.187686596591469,24.91023590840268,22.581782946172652,22.692224104314896,22.93079579840163
31,310.0,23.11560204157937,24.88797634169701,22.78781325033451,24.81437811922895,23.097254530826703,22.941902921331515,16.61358555288387,16.60957096656733,13.18862453834534,24.912109414720838,22.718501610569383,22.82359111880744,23.0510397323446
32,320.0,23.22222889480439,24.891381928579165,22.906202440010112,24.81663869522204,23.20473552859232,23.057756112974005,16.61471611263882,16.610705597107202,13.189476002968975,24.91381025885056,22.844020062211694,22.944082971947587,23.161024026659064
33,330.0,23.319945118917087,24.894483240313345,23.015417705093448,24.818697189010287,23.303256435166556,23.16402452782233,16.615745553358042,16.61173875730361,13.190251301547882,24.915359017756582,22.95949294780271,23.054835686349534,23.26186101158451
34,340.0,23.40969992372876,24.897315457936358,23.116352380578448,24.820576980939954,23.393768838134445,23.261716424175855,16.616685581727907,16.6126821926769,13.190959253221637,24.916773292780896,23.065934617863824,23.156844967262536,23.354519316694034
35,350.0,23.49232162262726,24.89990882313316,23.209797189753644,24.822298166346123,23.477103571353965,23.351713608670973,16.61754625833191,16.613545997545124,13.19160743689284,24.918068211329935,23.164238357418682,23.25098583595562,23.4398450950377
36,360.0,23.568535304175832,24.90228944725303,23.296453597480383,24.82387809408412,23.55398828756025,23.434789575312386,16.61833626777496,16.614338885886447,13.192202394748104,24.919256832609456,23.25519274316873,23.338029250728788,23.518579768867276
37,370.0,23.638977624202866,24.904479970005557,23.376945249593536,24.82533180484116,23.625062182886467,23.511624756392525,16.619063138527903,16.615068411755747,13.192749797871354,24.92035047781197,23.339495580309006,23.418656207932916,23.591374914538193
38,380.0,23.704209229702354,24.906500098752378,23.451827794255664,24.826672389975574,23.69088837579338,23.582819383547445,16.619733422727375,16.615741149714033,13.193254581788453,24.921359000415812,23.417765799655513,23.493469732300326,23.65880478800333
39,390.0,23.76472522891954,24.908367052589625,23.521597332562486,24.82791128693526,23.7519643482518,23.648904366090164,16.620352844176452,16.61636284334786,13.19372105803786,24.92229100868959,23.49055363421145,23.563005096659012,23.7213768986187
40,400.0,23.820964044084697,24.91009592988094,23.586697705510506,24.829058523748053,23.808730781103623,23.710350519908264,16.620926421100158,16.61693852816874,13.194153006487866,24.923154049825655,23.55834934251015,23.62773855358839,23.779540963715796
41,410.0,23.873314921045196,24.911700014147822,23.64752679113121,24.83012292236546,23.861579054401574,23.767576420304586,16.621458567759642,16.617472633821755,13.194553752102292,24.923954763080133,23.62159070261685,23.688094813999292,23.83369651558144
42,420.0,23.922124319809278,24.913191029534335,23.704441957890698,24.83111226860055,23.910857634367268,23.820955103564355,16.62195317959601,16.617969069489767,13.194926229082611,24.924699007729792,23.680669464368513,23.744453468220843,23.884199383479462
43,430.0,23.967701369706646,24.914579355355936,23.757764797424624,24.832033454767885,23.95687752885145,23.870819802526427,16.622413705194603,16.618431295575984,13.195273034704151,24.925391970486906,23.73593691714679,23.79715451268914,23.931367233674454
44,440.0,24.010322540111964,24.915874207072424,23.807785240455445,24.83289259994838,23.999916961045685,23.917468869307474,16.622843205492387,16.61886238413078,13.195596474692085,24.9260382560432,23.787708705237748,23.846503118413125,23.975484318243716
45,450.0,24.050235651396626,24.91708378935841,23.854765143698213,24.833695151766523,24.040225385088817,23.96117001203172,16.623244405905776,16.619265069994555,13.195898601625213,24.92664196370605,23.83626900178271,23.892773755172435,24.01680555733327
46,460.0,24.08766332908195,24.918215426223178,23.898941422128917,24.83444597290204,24.078026945996374,24.00216395105328,16.62361973885526,16.619641794253354,13.196181247568633,24.927206752518742,23.88187413481957,23.936213766982178,24.05556005820984
47,470.0,24.12280598683748,24.919275672148487,23.940528789745066,24.83514941484826,24.113523468993165,24.040667582506742,16.623971380857043,16.619994741301188,13.19644605189865,24.927735896799152,23.92475574425464,23.977046479090216,24.091954157022887
48,480.0,24.15584440949437,24.920270406947722,23.97972216250319,24.835809381065232,24.146897049157886,24.07687672261942,16.62430128449393,16.62032587055755,13.196694485118272,24.92823233367225,23.96512353641753,24.01547390409136,24.12617405498543
49,490.0,24.186941995637056,24.92120491749757,24.01669876917468,24.83642938120646,24.178312300629504,24.11096849429054,16.624611205085195,16.62063694370728,13.196927869310569,24.928698703894366,24.003167692627738,24.051679104191795,24.15838810888619
50,500.0,24.21624670950537,24.92208396806115,24.051620009159198,24.837012577840284,24.20791831505843,24.14310340761845,16.62490272448515,16.620929548168686,13.197147395754556,24.92913738701903,24.03906097964773,24.085828257863362,24.18874882622745
51,510.0,24.243892784149406,24.92291186092415,24.08463309067317,24.83756182683797,24.23585037105085,24.173427177936748,16.625177270911475,16.62120511737572,13.197354140151916,24.929550531800356,24.07296060273431,24.118072471780874,24.217394607295503
52,520.0,24.270002211072466,24.923692489296016,24.11587247791565,24.838079712374633,24.26223142981161,24.2020723181136,16.62543613675997,16.62146494835873,13.197549075826725,24.929940082534955,24.105009835963962,24.148549372782988,24.244451269820477
53,530.0,24.29468604615046,24.924429383025384,24.14546117180781,24.83856857736886,24.28717344672158,24.22915953626864,16.62568049366903,16.621710217027605,13.197733085199012,24.930307801972187,24.13533945943232,24.177384509438824,24.270033386427254
54,540.0,24.31804555705023,24.925125748503543,24.173511845444175,24.839030550004114,24.310778524101465,24.254798965374437,16.62591140590214,16.62194199149424,13.197906969783416,24.930655291280544,24.16406902866254,24.204692588480032,24.294245460445133
55,550.0,24.3401732336393,24.92578450363513,24.200127852466856,24.839467566924988,24.33313992655893,24.279091247213923,16.62612984177236,16.622161243715496,13.198071458927188,24.9309840074952,24.191307997922895,24.230578567680308,24.317182961844594
56,560.0,24.36115367955747,24.926408308445247,24.225404124126023,24.83988139354793,24.354342977200584,24.30212848995009,16.626336684380554,16.62236885969655,13.198227217474377,24.931295278814833,24.217156716111123,24.25513862370383,24.338933241849922
57,570.0,24.381064400632244,24.92699959191643,24.249427968617653,24.84027364191424,24.374465850297366,24.323995115696654,16.626532739742483,16.622565648451946,13.198374852489447,24.931590318030054,24.241707311244873,24.278461010821363,24.359576342068443
58,580.0,24.39997650339091,24.92756057564842,24.272279784503983,24.84064578640424,24.393580273762144,24.344768612210945,16.626718744851047,16.62275234989562,13.198514919175258,24.93187023435102,24.26504447741197,24.300626824184768,24.37918571171897
59,590.0,24.417955315160633,24.92809329473482,24.294033698471157,24.84099917760267,24.411752152895808,24.364520200791606,16.62689537504632,16.62292964180459,13.198647926107313,24.932136043842256,24.287246176137145,24.321710679471217,24.397828844613226
60,600.0,24.435060935586076,24.9285996162628,24.314758136323476,24.84133505456751,24.429042125264086,24.383315430832504,16.62706325011373,16.62309814597575,13.198774339850758,24.932388678656746,24.308384262515847,24.341781319104562,24.415567845916645
61,610.0,24.451348728062964,24.929081255769834,24.334516334982244,24.841654555698117,24.44550605520637,24.401214710004723,16.62722293903323,16.623258433684214,13.198894589056565,24.93262899521061,24.328525045119562,24.360902153891132,24.43245993735119
62,620.0,24.466869758372365,24.929539791545913,24.35336680226742,24.841958728393177,24.46119547532434,24.418273777880376,16.6273749656712,16.623411030529706,13.199009068098771,24.932857781452523,24.34772978745251,24.379131747758084,24.448557908297442
63,630.0,24.48167118688857,24.929976677816388,24.371363730387078,24.84224853763743,24.476157981311246,24.43454412973467,16.62751981233561,16.6235564207495,13.199118140316415,24.933075763325352,24.366055157790186,24.396524252246998,24.463910519314677
64,640.0,24.495796619908578,24.93039325618426,24.388557368319304,24.842524873663702,24.490437585640645,24.45007339638675,16.627657924020564,16.62369505106368,13.199222140889473,24.93328361053317,24.383553633301958,24.413129796595964,24.47856286364419
65,650.0,24.509286424764504,24.930790765834068,24.40499435764672,24.842788558795387,24.504075034922955,24.46490568519555,16.627789712056924,16.62382733410978,13.199321379430422,24.933481941685706,24.400273863664623,24.428994838468054,24.492556691654475
66,660.0,24.522178013002442,24.931170353033966,24.420718035829257,24.843040353570032,24.51710809509425,24.479081886642142,16.627915556613928,16.623953651515702,13.199416142273963,24.933671328908396,24.416260998686734,24.444162479774995,24.505930702429108
67,670.0,24.53450609524695,24.931533079018976,24.435768710446208,24.843280962222444,24.52957180812018,24.49263995041228,16.62803580972357,16.624074356655147,13.199506694559153,24.933852301970166,24.431556983934097,24.458672751470562,24.518720806267883
68,680.0,24.54630291084051,24.93187992772795,24.450183907505078,24.843511037618423,24.541498723375184,24.505615134349235,16.62815079784466,16.624189777120254,13.19959328207815,24.934025351991995,24.446200827843835,24.472562870734013,24.53096036132757
69,690.0,24.557598435183504,24.932211812428523,24.46399859655116,24.84373118568187,24.552919106525163,24.5180402292963,16.62826082366057,16.62430021694642,13.19967613294699,24.934190934777618,24.460228843406963,24.48586747353478,24.542680387279056
70,700.0,24.56842056709871,24.932529581554107,24.477245395002484,24.84394196939053,24.563861128343206,24.529945762429044,16.62836616900023,16.624405958616343,13.199755459107639,24.934349473826003,24.473674867124156,24.49861882521576,24.553909758464854
71,710.0,24.578795298440657,24.93283402429173,24.48995475384915,24.84414391237376,24.574351035651013,24.541360181386697,16.628467095378355,16.624507264867347,13.199831457688147,24.934501363030478,24.48657045763392,24.510847011430254,24.56467537878598
72,720.0,24.588746867823517,24.93312587542036,24.50215512662478,24.844337502169275,24.58441330625469,24.55231002124961,16.628563846301873,16.624604380324936,13.19990431222599,24.93464696913459,24.49894507611831,24.52258011147461,24.575002340239678
73,730.0,24.598297900126983,24.933405819813192,24.513873123316515,24.844523193169202,24.594070789583682,24.562820056146762,16.628656649664002,16.62469753298025,13.199974193778324,24.934786633944707,24.51082625036538,24.533844355849492,24.584914066839733
74,740.0,24.607469533273456,24.933674496413524,24.525133650742514,24.844701409282187,24.60334483450373,24.57291343707834,16.628745716642886,16.6247869355291,13.20004126192237,24.934920676338162,24.522239724146417,24.54466426964807,24.594432445418338
75,750.0,24.61628153358481,24.933932501894194,24.535960040702385,24.844872546361074,24.612255405611734,24.582611817374364,16.628831245356004,16.624872786587364,13.200105665672783,24.9350493940815,24.53320959337855,24.55506280320901,24.603577944666046
76,760.0,24.624752400851765,24.93418039380312,24.546374167113623,24.84503697439873,24.620821189200637,24.591935467026527,16.6289134208858,16.6249552717944,13.200167544309926,24.935173065489824,24.543758430389392,24.565061451298796,24.61236972359606
77,770.0,24.632899464175164,24.934418693956538,24.55639655317568,24.845195039525432,24.629059689902466,24.60090337700355,16.628992415924483,16.625034564817504,13.200227028128204,24.93529195092933,24.553907397442533,24.57468036195621,24.62082573047784
78,780.0,24.640738969466337,24.93464789082219,24.566046469530896,24.84534706583908,24.63698731894171,24.609533354539234,16.629068392901786,16.625110828265996,13.200284239127852,24.93540629418983,24.563676350574724,24.58393843600404,24.628962793197
79,790.0,24.64828615946297,24.934868442202873,24.57534202425887,24.845493357063965,24.644619474824612,24.617842110270523,16.629141503328334,16.625184214526243,13.200339291634888,24.935516323732827,24.573083934666204,24.592853418131735,24.636796701872342
80,800.0,24.655555346908006,24.935080777488917,24.5843002454666,24.845634198064925,24.651970617187246,24.625845338004368,16.629211889846598,16.625254866522898,13.200392292878622,24.935622253836947,24.582147670574244,24.60144198034369,24.644342284467776
81,810.0,24.662559981636235,24.93528529971978,24.592937157161746,24.84576985624052,24.65905433444813,24.633557787827417,16.6292796860775,16.625322918415133,13.200443343511525,24.93572428563826,24.59088403508356,24.609719798497892,24.651613476083206
82,820.0,24.669312712086064,24.935482387516867,24.60126784902111,24.84590058278992,24.66588340586857,24.64099333316971,16.629345017082287,16.62538849623397,13.200492538089968,24.935822608087854,24.59930853432715,24.61770162257678,24.6586233825036
83,830.0,24.675825441747342,24.93567239683422,24.609306540602486,24.84602661387589,24.67246985852245,24.648165032397205,16.629408001499257,16.62545171846595,13.200539965504044,24.93591739882763,24.607435771285157,24.625401341268194,24.665384338554542
84,840.0,24.682109381084484,24.93585566268567,24.61706664049764,24.84614817169402,24.67882501966182,24.65508518542515,16.6294687503696,16.62551269658904,13.200585709390278,24.936008824989027,24.615279507895785,24.632832041370087,24.671907961733194
85,850.0,24.688175095240464,24.936032500380648,24.624560800881873,24.846265465450465,24.68495956488477,24.66176538581463,16.62952736811699,16.625571535563974,13.2006298484921,24.93609704393718,24.622852722260394,24.640006062493203,24.678205201549403
86,860.0,24.694032548020093,24.9362032069393,24.63180096784321,24.84637869226377,24.69088356248807,24.668216568751276,16.629583953065485,16.625628334286077,13.200672457006435,24.936182203939065,24.630167661384576,24.64693504747395,24.684286384970722
87,870.0,24.69969114236856,24.936368062760707,24.63879842788288,24.84648803799083,24.696606514356567,24.674449055277535,16.629638598246416,16.625683186001424,13.200713604889142,24.93626444479569,24.637235889837598,24.653629988881267,24.69016125829676
88,880.0,24.70515975775696,24.936527331936336,24.645563850897794,24.846593677995845,24.7021373936694,24.680472593105947,16.629691391594243,16.625736178689262,13.20075335814278,24.93634389841148,24.644068334694797,24.66010127195227,24.695839025803256
89,890.0,24.710446784695616,24.93668126421098,24.652107329944105,24.846695777845632,24.707484679736655,24.6862963943119,16.629742415491457,16.625787395415273,13.200791779085929,24.936420689323164,24.65067532707726,24.66635871427161,24.701328385426795
90,900.0,24.715560156590104,24.936830095276534,24.658438418061444,24.846794493966417,24.71265639017255,24.691929170175495,16.62979174812774,16.625836914657143,13.200828926594895,24.936494935190165,24.657066640582382,24.672411602470447,24.706637561741076
91,910.0,24.720507379253565,24.936974048181003,24.664566162400206,24.846889974237737,24.71766011067368,24.697379163407028,16.629839463588983,16.62588481060511,13.200864856328996,24.936566747242345,24.663251526860734,24.67826872619419,24.711774336457786
92,920.0,24.72529555820334,24.937113333672386,24.670499135867097,24.84698235854788,24.722503022573783,24.702654178006433,16.629885631951527,16.625931153440675,13.200899620936825,24.936636230702057,24.669238748588015,24.68393840957198,24.716746076674998
93,930.0,24.72993142394334,24.93724815133643,24.67624546649761,24.84707177930886,24.72719192838106,24.707761606898234,16.629930319166377,16.625976009592623,13.200933270259684,24.9367034851645,24.67503661003739,24.689428540394054,24.72155976104174
94,940.0,24.734421355426164,24.937378690354024,24.681812864742078,24.84715836192656,24.731733275453376,24.71270845759839,16.62997358802865,16.62601944197653,13.200965851493743,24.93676860495691,24.680652985454554,24.694746597183727,24.72622200402342
95,950.0,24.738771401803895,24.937505129808134,24.687208648823805,24.847242225245168,24.7361331779698,24.717501376004694,16.630015497681764,16.626061510214264,13.20099740936842,24.93683167946896,24.686095345414113,24.699899674337757,24.730739078420363
96,960.0,24.742987302655564,24.937627639515576,24.692439768332203,24.84732348195355,24.74039743733833,24.722146668518754,16.630056104773857,16.626102270839436,13.201027986297106,24.936892793459663,24.691370781310678,24.70489450548735,24.735116936287692
97,970.0,24.747074506753275,24.93774638069934,24.6975128261768,24.847402238961493,24.744531561162788,24.726650322589407,16.630095462423693,16.626141777487202,13.201057622516611,24.93695202734484,24.696486028147774,24.70973748522319,24.73936122836623
98,980.0,24.751038189519758,24.937861506334908,24.702434099046442,24.84747859775331,24.748540780875725,24.73101802584037,16.63013362188355,16.626180081070892,13.201086356221392,24.937009457457304,24.701447485744207,24.714434689317265,24.74347732217252
99,990.0,24.754883269323386,24.937973161707124,24.70720955647405,24.847552654717735,24.752430068167655,24.735255183865014,16.63017063054616,16.626217229945482,13.201114223689007,24.937065156294775,24.706261238490416,24.718991893550513,24.747470318825822
100,1000.0,24.75861442258778,24.938081484944,24.71184487862244,24.847624501447726,24.75620415027127,24.739366936806036,16.630206534599463,16.626253270061174,13.201141259392605,24.93711919274997,24.7109330737626,24.723414591265055,24.75134506872693
