,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
67,670.0,11.312252966272537,11.31437350364595,11.418057077091282,11.40273879242653
68,680.0,11.316594094755182,11.318710198234536,11.42201885245495,11.406810452525573
69,690.0,11.320931177068658,11.323043198931975,11.425967543573638,11.410868246710502
70,700.0,11.32526363477956,11.327372026237386,11.429902369776432,11.414911903233731
71,710.0,11.3295927908913,11.331696164710378,11.433824534450011,11.418940145505816
72,720.0,11.333917200664855,11.33601530167708,11.437733019598525,11.422954987723722
73,730.0,11.338237220546192,11.3403297348419,11.441628475616382,11.426955751794646
74,740.0,11.342552992681611,11.344639178805313,11.445510156018637,11.430942090801466
75,750.0,11.346864261666406,11.348944209289808,11.44937931810182,11.434911839522115
76,760.0,11.351170814057577,11.353243538142879,11.453234090769435,11.438870347588475
77,770.0,11.355472934232566,11.357538462505104,11.457076288839778,11.442812680269643
78,780.0,11.359770435077312,11.361828379896703,11.460904908599137,11.446741367938223
79,790.0,11.364063186483262,11.3661128631021,11.464720134504894,11.45065585901674
80,800.0,11.368350835151832,11.370391854950203,11.468521947856406,11.454555025193834
81,810.0,11.37263452534563,11.374666457585219,11.472310524686776,11.458439585391156
82,820.0,11.376912194457658,11.37893484803756,11.476085440316792,11.462310650762399
83,830.0,11.381185823540577,11.383199271474345,11.47984797600787,11.466167098974536
84,840.0,11.38545368346617,11.387457228606516,11.483596857470406,11.470010135978262
85,850.0,11.389717102892288,11.391710381672512,11.487332188484382,11.47383786659322
86,860.0,11.393976534194257,11.395957910428008,11.491054966093303,11.47765207967405
87,870.0,11.39822974141414,11.40020064368177,11.494764179405875,11.481452149358173
88,880.0,11.402478712849206,11.404437626850127,11.498459980068146,11.48523749674509
89,890.0,11.40672246443254,11.408668950206843,11.50214278041245,11.489008568413182
90,900.0,11.410961095774962,11.412895198876265,11.505812565263493,11.492766994646416
91,910.0,11.415195393328347,11.417116325505164,11.509468939113262,11.496509735831651
92,920.0,11.419423873510882,11.42133118956339,11.513112888036247,11.50023844253739
93,930.0,11.423647581837418,11.425541131121857,11.516743514907338,11.503954599610394
94,940.0,11.427866566927696,11.429745987101857,11.52036158019679,11.50765685266356
95,950.0,11.432080180804881,11.433944667966589,11.523966438340759,11.511344141077263
96,960.0,11.436288745482107,11.438138850314308,11.52755856421151,11.515017700556532
97,970.0,11.440492379849939,11.442326400279528,11.531138317928933,11.518677244966648
98,980.0,11.444690757318172,11.446509226476572,11.534704625570983,11.52232362817678
99,990.0,11.448883935887435,11.450686283913747,11.538258020215547,11.525956752406705
100,1000.0,,,,
