,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
27,270.0,21.217161686864387,22.75192577407716,23.417644806159096,23.392311140505544,22.88572483463444
28,280.0,21.436990750474845,22.829219622545136,23.491758226180778,23.49425147986186,23.02107942237744
29,290.0,21.637914754473105,22.90092390937149,23.560636019731177,23.58665965266081,23.143767564192117
30,300.0,21.82193790751426,22.96749671989487,23.62469836452841,23.67066319596592,23.255289903862312
31,310.0,21.99082105835941,23.02936036736275,23.684332600248357,23.747231462720205,23.356935965694113
32,320.0,22.14611355367784,23.086902708091483,23.739894786384074,23.81720086196836,23.449817999146678
33,330.0,22.289180922878387,23.140478952519896,23.791711523251507,23.881295657502417,23.534898822585458
34,340.0,22.42122885353184,23.190413751462437,23.840081909806756,23.940145165014666,23.613014815038028
35,350.0,22.543323910977104,23.23700340357786,23.885279546164288,23.994298021298302,23.6848949724882
36,360.0,22.656411424573644,23.280518079070358,23.927554515853988,24.044234066065247,23.75117676134887
37,370.0,22.761330922674787,23.32120399020798,23.967135303659255,24.090374270991113,23.812419356328075
38,380.0,22.858829455131055,23.359285464770608,24.00423062059282,24.133089066207948,23.86911473454631
39,390.0,22.949573099768617,23.394966896599932,24.039031119127213,24.17270534721151,23.921697006381077
40,400.0,23.034156910016623,23.428434560027952,24.071710990197737,24.20951239147101,23.97055029078672
41,410.0,23.113113525242184,23.459858283608607,24.102429439400783,24.24376687112425,24.016015384812654
42,420.0,23.18692063401781,23.489392984336746,24.131332043891426,24.275697113740055,24.05839543076145
43,430.0,23.256007453049538,23.517180067259964,24.158551994215852,24.305506735468214,24.09796074716978
44,440.0,23.320760360827236,23.543348697677008,24.184211226983184,24.33337774863358,24.134952959939703
45,450.0,23.38152780465387,23.56801695435405,24.208421455294218,24.359473227793053,24.169588545735984
46,460.0,23.438624582330657,23.591292872774197,24.231285104283536,24.383939603692298,24.20206188026923
47,470.0,23.492335584895354,23.613275387506565,24.25289615925433,24.406908642644716,24.232547868137942
48,480.0,23.542919074203514,23.63405518258333,24.273340933738755,24.428499159179434,24.261204217960522
49,490.0,23.59060955839218,23.65371545834812,24.29269876452744,24.44881850185267,24.28817341593355
50,500.0,23.63562031916179,23.6723326227228,24.311042640311733,24.467963845608757,24.313584442245535
51,510.0,23.678145637062993,23.68997691426097,24.328439770151814,24.48602331868216,24.337554267616827
52,520.0,23.718362754389933,23.70671296375188,24.344952097499366,24.50307698763085,24.360189161306643
53,530.0,23.756433609723242,23.722600300548013,24.36063676503901,24.519197720374393,24.381585837066588
54,540.0,23.792506373335854,23.737693809226606,24.375546535167068,24.534451944086875,24.401832459394946
55,550.0,23.82671680873835,23.75204414164319,24.389730170457625,24.54890031221533,24.421009529109945
56,560.0,23.859189482029926,23.76569808894617,24.403232778099497,24.562598292795073,24.439190664373537
57,570.0,23.890038837938825,23.778698917654125,24.416096121862623,24.575596688416102,24.45644329096956
58,580.0,23.919370158769908,23.79108667348274,24.428358904826716,24.587942096723204,24.472829253589563
59,590.0,23.947280420391127,23.80289845621338,24.440057025784352,24.59967731903629,24.48840535825931
60,600.0,23.973859057540963,23.814168668568005,24.451223811916783,24.610841723640107,24.503223854562066
61,610.0,23.99918864909015,23.824929241725155,24.461890230102657,24.62147156935984,24.51733286513675
62,620.0,24.023345532587037,23.83520983984532,24.472085078960152,24.631600294284546,24.53077676890879
63,630.0,24.046400356185362,23.845038045723275,24.481835163518138,24.641258773843933,24.54359654363506
64,640.0,24.068418575061386,23.85443952944931,24.49116545421161,24.650475551874028,24.5558300725977
65,650.0,24.089460898545006,23.863438201777896,24.50009923172905,24.659277047855227,24.567512419649727
66,660.0,24.109583693395905,23.87205635371252,24.508658219076,24.66768774305728,24.578676076286815
67,670.0,24.128839348059444,23.880314783659387,24.516862702085753,24.675730348016188,24.589351183922428
68,680.0,24.147276602064654,23.888232913363655,24.524731639479533,24.683425953434377,24.599565734158766
69,690.0,24.16494084434002,23.895828893714707,24.532282763463545,24.69079416634284,24.609345749514578
70,700.0,24.181874383681134,23.90311970138537,24.539532671757698,24.69785323315588,24.618715446725723
71,710.0,24.19811669430994,23.910121227190615,24.546496911856202,24.70462015101159,24.627697384529995
72,720.0,24.213704639056154,23.916848356933947,24.553190058236574,24.711110768677354,24.636312597574218
73,730.0,24.22867267248018,23.923315045457606,24.559625783170645,24.71733987809463,24.64458071791682
74,740.0,24.243053025915465,23.929534384517705,24.56581692171694,24.723321297556627,24.652520085418416
75,750.0,24.25687587626852,23.935518665061412,24.571775531427843,24.729067947374674,24.660147848156573
76,760.0,24.270169500149898,23.94127943441025,24.57751294723846,24.73459191878141,24.667480053882656
77,770.0,24.282960414770066,23.946827548818117,24.583039831973323,24.739904536779758,24.67453173341843
78,780.0,24.29527350688129,23.95217322181084,24.58836622285395,24.74501641750686,24.68131697679973
79,790.0,24.30713215089397,23.9573260686899,24.593501574359557,24.7499375206691,24.68784900285626
80,800.0,24.31855831719174,23.962295147533823,24.598454797759555,24.754677197517598,24.694140222889736
81,810.0,24.32957267155975,23.967088997004637,24.60323429759669,24.75924423479875,24.700202298997457
82,820.0,24.340194666534916,23.97171567124114,24.607848005396843,24.76364689504851,24.706046197552073
83,830.0,24.350442625429633,23.976182772077813,24.61230341082188,24.76789295358278,24.711682238292678
84,840.0,24.360333819677063,23.980497478828223,24.61660759049415,24.771989732488148,24.717120139432208
85,850.0,24.369884540100767,23.984666575835043,24.620767234681246,24.775944131878955,24.722369059146743
86,860.0,24.379110162638558,23.98869647796927,24.624788672019992,24.779762658676642,24.727437633769295
87,870.0,24.388025209016817,23.992593254254206,24.62867789243428,24.783451453134123,24.732334012983813
88,880.0,24.396643402800024,23.996362649765324,24.632440568403265,24.78701631329585,24.73706589230184
89,890.0,24.404977721219602,24.000010105948867,24.636082074703566,24.79046271758071,24.741640543017105
90,900.0,24.413040443129468,24.003540779481906,24.63960750675357,24.79379584564934,24.74606483991148
91,910.0,24.42084319343467,24.006959559799142,24.64302169766738,24.797020597702893,24.750345286867073
92,920.0,24.428396984266215,24.010271085380065,24.646329234118422,24.800141612348067,24.754488040569246
93,930.0,24.43571225315736,24.013479758908804,24.649534471111547,24.80316328313915,24.758498932468097
94,940.0,24.442798898529023,24.016589761380903,24.652641545741364,24.806089773923404,24.762383489141094
95,950.0,24.44966631259704,24.019605065247998,24.655654390014586,24.808925033076918,24.766146951182904
96,960.0,24.456323412030322,24.02252944666804,24.658576742815182,24.811672806717816,24.76979429075215
97,970.0,24.462778666425223,24.02536649693478,24.66141216106697,24.814336650994942,24.7733302278676
98,980.0,24.469040124839278,24.028119633140722,24.6641640301591,24.816919943507116,24.776759245574546
99,990.0,24.47511544051075,24.03079210814097,24.66683557368949,24.819425893937623,24.78008560405177
100,1000.0,24.481011893908583,24.03338701985954,24.669429862572734,24.821857553953134,24.783313353756228
