,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
41,410.0,54.40379299237965,103.41245842473742,175.69933020524635,154.6557675017324
42,420.0,54.07601308729355,104.94629972789289,175.75059690425655,154.90393843374332
43,430.0,53.778894239688974,106.46896072954686,175.79626026284143,155.14945995766985
44,440.0,53.51281585158969,107.98039193140085,175.8360849400455,155.3923282527901
45,450.0,53.27804489043429,109.48066441559646,175.87013668341942,155.63247049475376
46,460.0,53.075005066568906,110.96980776874015,175.89832871924654,155.86985825918936
47,470.0,52.903702979588395,112.44781644403443,175.9206353002784,156.1044323050516
48,480.0,52.76452774040183,113.91483056637915,175.93690981183866,156.3361730965812
49,490.0,52.65747338612886,115.37093781815132,175.94719709397182,156.56504701365745
50,500.0,52.58353749639475,116.81620970595748,175.95148809182632,156.79103995288847
51,510.0,52.541967836195425,118.25076979621255,175.94968891300468,157.014114737471
52,520.0,52.53373023611033,119.67456171010538,175.94189760377628,157.234249287815
53,530.0,52.55863040020246,121.0879532645313,175.92798135825757,157.45144447682333
54,540.0,52.61744268788981,122.49096770621156,175.90792450715634,157.66569831771506
55,550.0,52.709843672675895,123.88368323557812,175.88184774144398,157.87697355964826
56,560.0,52.8361082053502,125.26622905605596,175.8496996757695,158.0852839966905
57,570.0,52.99683291090795,126.63874043466751,175.811426832163,158.29061215675281
58,580.0,53.19211066908807,128.0013913992941,175.76703475704403,158.4929716700521
59,590.0,53.42216563331667,129.35421439369935,175.71662861647732,158.69234130359308
60,600.0,53.687272816948145,130.697432712577,175.65986873310212,158.8887245525481
61,610.0,53.9874988669112,132.03115211981822,175.59711195950376,159.08213986634055
62,620.0,54.32360140782683,133.3554011959721,175.52834205891577,159.2725752230273
63,630.0,54.695337171804454,134.67046476226068,175.4534495872053,159.46004681492497
64,640.0,55.10322762590934,135.97635576520642,175.37250235322864,159.6445454755324
65,650.0,55.5472753732491,137.27331216630242,175.28551387918608,159.82610129348694
66,660.0,56.02784245918555,138.56132902342227,175.19244104546974,160.00468943535986
67,670.0,56.54521518431353,139.84062495311406,175.0933710455182,160.18033277611582
68,680.0,57.09971872708383,141.11130472504064,174.98829100325614,160.3530549951226
69,690.0,57.69150108862145,142.3734373513091,174.87722013660283,160.52283903884617
70,700.0,58.32064963596658,143.6273027610017,174.760103079047,160.68970397186158
71,710.0,58.98758379324835,144.87288265954868,174.63707254506852,160.85368152363944
72,720.0,59.69240107613771,146.110196776543,174.508099824748,161.01475514198222
73,730.0,60.435362298692496,147.33973381889223,174.37313965736362,161.17293247254634
74,740.0,61.216611779808744,148.56117971158702,174.23234069501837,161.32825785273525
75,750.0,62.036438002922466,149.77470656463979,174.08561081439046,161.48072970755788
76,760.0,62.89493019092979,150.98070259750295,173.93308156174533,161.63035180713013
77,770.0,63.792260420868224,152.1789861154777,173.77464542920674,161.77712335894327
78,780.0,64.72866175410472,153.37006036432672,173.61039492056722,161.92109254929116
79,790.0,65.70411679769052,154.55367170937086,173.44032480223296,162.06223689008024
80,800.0,66.71892431416998,155.73027013880974,173.26450196140104,162.20060545826868
81,810.0,67.77312622403267,156.89944208833163,173.08292096331994,162.3362248254319
82,820.0,68.86679325099186,158.06212395040285,172.89560730206796,162.46902162714952
83,830.0,70.00006867151392,159.2185166850532,172.7025569935128,162.5991192931882
84,840.0,71.17292093207567,160.38262658245884,172.50385094309956,162.72644468592907
85,850.0,72.38553966241918,161.50660924131037,172.2994371042128,162.85106191692998
86,860.0,73.63788306195244,162.64641265437731,172.08938362003516,162.9729760277181
87,870.0,74.93007946001838,163.7699734913481,171.87376885252706,163.09217275168385
88,880.0,76.2618900187126,164.89157229895838,171.65253219973957,163.20873083249967
89,890.0,77.63362551861819,166.00757881860227,171.42564531517317,163.322591938724
90,900.0,79.04500167349434,167.11710327093527,171.19330589909447,163.43381962578616
91,910.0,80.49603380061008,168.22056659114241,170.95543141731937,163.54240909796076
92,920.0,81.98668298913444,169.3068354185548,170.71200948481487,163.64838633368151
93,930.0,83.51684036236176,170.40856276892836,170.46319969326177,163.75175543444988
94,940.0,85.08673189162732,171.66972959630877,170.20886834130064,163.85253620599548
95,950.0,86.69580254509314,172.57935667447427,169.9491376255681,163.95076072915325
96,960.0,88.34406078477491,173.63993911222437,169.68404483632082,164.0463968697098
97,970.0,90.03145455248504,174.7095962282197,169.413505610243,164.13950360342778
98,980.0,91.75794604506969,175.77222214875638,169.13766121520382,164.23008416009196
99,990.0,93.52313781982991,176.8282572874622,168.85653467891868,164.31812742588306
100,1000.0,,,,
