key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
96049831-887c-40b2-8aa9-0def44f785aa,D0_3--BiF3,oqmd-309784,static,True,-4.437870734803999,-4.437870734803999,3.5286991618214567,3.5286991618214567,7.054723996313469,90.0,90.0,90.0
b17ce576-49b7-40f8-ad4a-1e27de8e1b42,oqmd-299242,oqmd-299242,box,False,-4.437870734783749,-4.437870734783749,3.5286991562135483,3.5286991562135483,7.05472401359507,90.0,90.0,90.0
cf39bdf8-92c1-427d-84e9-8b8a9b6be9a1,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.421080368243812,-4.421080368243812,4.310925616384354,4.9748578036114,40.941128406394185,90.0,92.01171185047596,90.0
08149428-916f-4832-9735-931d1777e17f,mp-1183785,mp-1183785,dynamic,False,-4.420301970136624,-4.420301970136624,4.9736642104218145,4.9736642104218145,4.09490069842665,90.0,90.0,120.00000000000001
6cb19f7d-db01-4e26-b8e4-24208ab4f08f,mp-1183785,mp-1183785,static,False,-4.42030197013475,-4.42030197013475,4.9736641409085856,4.9736641409085856,4.0949006332829425,90.0,90.0,120.00000000000001
52f08c84-d9d9-43cb-99c8-3aef5a6ca940,oqmd-318790,oqmd-318790,dynamic,False,-4.420301970095249,-4.420301970095249,4.973663660135816,4.973663660135816,4.0949009556757,90.0,90.0,120.00000000000001
cc665dbf-bb7c-49f0-9a21-80a95d3bd321,oqmd-318790,oqmd-318790,static,False,-4.420301969580124,-4.420301969580124,4.9736632370649225,4.973663237064922,4.0949002008315505,90.0,90.0,120.00000000000001
13b2d76a-0d11-44bc-b0d6-372078333d94,oqmd-318790,oqmd-318790,box,False,-4.4202458239358124,-4.4202458239358124,4.974159843741269,4.974159843741269,4.0950138585928,90.0,90.0,120.00000000000001
ed222b97-f810-4331-a10a-f8288b202f23,mp-1183785,mp-1183785,box,False,-4.4202454179881245,-4.4202454179881245,4.97334260435563,4.97334260435563,4.094681112509231,90.0,90.0,120.00000000000001
644f05dc-ef41-4fa6-9f70-f4f107f03ed0,D0_3--BiF3,D0_3--BiF3,static,False,-4.311612571093749,-4.311612571093749,5.656158722436373,5.656158722436373,5.656158722436373,90.0,90.0,90.0
c986112d-6543-40c1-9dc9-73825caff162,D0_3--BiF3,D0_3--BiF3,box,False,-4.311612571052874,-4.311612571052874,5.656158612803334,5.656158612803334,5.656158612803334,90.0,90.0,90.0
493829ef-ccc2-445d-a9d6-44d3593659b8,D0_3--BiF3,oqmd-309784,box,False,-4.311612570939249,-4.311612570939249,5.656158612989711,5.656158612989711,5.656158612989711,90.0,90.0,90.0
91a3dfd7-04bd-4cae-a6ec-abe0bdbee061,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.294511144292249,-4.294511144292249,4.508070206230247,4.508070206230247,4.508070206230247,90.0,90.0,90.0
49ad37f8-73c9-4ef4-beff-b61aba22cb8a,A15--Cr3Si,A15--Cr3Si,static,False,-4.294511144278749,-4.294511144278749,4.508070208558453,4.508070208558453,4.508070208558453,90.0,90.0,90.0
d5ee2ad8-a8a0-4a85-bbc8-b598b323b64c,A15--Cr3Si,A15--Cr3Si,box,False,-4.294511144278749,-4.294511144278749,4.50807020855845,4.50807020855845,4.50807020855845,90.0,90.0,90.0
c294c0ae-0682-4edd-98f1-350c599fbff0,A15--Cr3Si,A15--Cr3Si,static,False,0.0014915198352241248,0.0014915198352241248,10.431123536924261,10.431123536924261,10.431123536924261,90.0,90.0,90.0
4df1e6b7-ef35-4bf5-9e8a-04f15426f429,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0014915198352242497,0.0014915198352242497,10.431123536924412,10.431123536924412,10.431123536924412,90.0,90.0,90.0
e8c38111-c2b9-43d2-9079-dd8e42e1a49e,D0_3--BiF3,D0_3--BiF3,static,False,0.006761783726352499,0.006761783726352499,11.99759452092861,11.99759452092861,11.99759452092861,90.0,90.0,90.0
193eed26-6401-45ef-9289-d5b4f32074c8,L1_2--AuCu3,L1_2--AuCu3,static,False,0.010075945468873998,0.010075945468873998,7.3421999632551715,7.3421999632551715,7.3421999632551715,90.0,90.0,90.0
5ad1f124-e0bd-44c9-afb3-2f5a59c51197,L1_2--AuCu3,L1_2--AuCu3,box,False,0.010075945468875998,0.010075945468875998,7.342199963074477,7.342199963074477,7.342199963074477,90.0,90.0,90.0
cfa95007-cf35-45c1-955c-302b0c509a20,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.010075945468877748,0.010075945468877748,7.342199963254953,7.342199963254953,7.342199963254953,90.0,90.0,90.0
