,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
66,660.0,-4.246257470553601,-4.364928016579431,-4.366029815152086,-4.354760213107809
67,670.0,-4.251653689230085,-4.369909262447287,-4.3710012937326645,-4.3598509105394685
68,680.0,-4.257089096029104,-4.374931049355536,-4.376013153197489,-4.364981984772325
69,690.0,-4.262563133007705,-4.379992880399022,-4.3810647340141,-4.370152795275741
70,700.0,-4.2680752878650985,-4.3850940900137765,-4.3861555031898565,-4.37536282368858
71,710.0,-4.273625016659984,-4.390234217205456,-4.391285075026,-4.380611207814119
72,720.0,-4.279211863598939,-4.395412669196648,-4.39645273424852,-4.385897668914337
73,730.0,-4.284835290526734,-4.400629138855436,-4.401657994464636,-4.391221837365425
74,740.0,-4.2904948260562605,-4.405882954201213,-4.406900579447048,-4.396583005103802
75,750.0,-4.296190072960706,-4.411173761979147,-4.412179859990587,-4.401981958004935
76,760.0,-4.301920429561072,-4.4165009559703705,-4.417495395426295,-4.407414298236237
77,770.0,-4.307685632167251,-4.421864223210777,-4.4228468077008225,-4.412883711777044
78,780.0,-4.313485151348245,-4.427262891580416,-4.428233537795193,-4.4183884737682915
79,790.0,-4.319318559868834,-4.432696767923852,-4.433655121384671,-4.423927842297707
80,800.0,-4.325185439934672,-4.438165408025419,-4.43911139969407,-4.429501636440323
81,810.0,-4.331085439436758,-4.4436683951777445,-4.444601810745531,-4.435109547983685
82,820.0,-4.33701817397021,-4.449205180256163,-4.450125780209611,-4.440750140698535
83,830.0,-4.342983229194684,-4.454775417509032,-4.455683145038792,-4.446424764803354
84,840.0,-4.348980212470557,-4.460378975605139,-4.461273521897947,-4.452131961001332
85,850.0,-4.355008794379139,-4.466015041158897,-4.466896420499635,-4.4578718473870405
86,860.0,-4.361068556951976,-4.471683588452962,-4.472551417319514,-4.463642268620856
87,870.0,-4.367159229745075,-4.477384134333828,-4.47823855074804,-4.469445734327157
88,880.0,-4.373280437417158,-4.483116332096637,-4.4839569926465765,-4.47528066092158
89,890.0,-4.379431896615014,-4.488879832917926,-4.489706644973045,-4.481144444355106
90,900.0,-4.385613109854166,-4.494674293848167,-4.495487154195289,-4.487041154049074
91,910.0,-4.391824015933931,-4.5004992710296685,-4.501298034226434,-4.492966692413165
92,920.0,-4.398064061962934,-4.506354775694691,-4.507139269791378,-4.498926053543657
93,930.0,-4.40433306857258,-4.512240472476804,-4.513010260677569,-4.504908327902495
94,940.0,-4.410630723521923,-4.518155122609795,-4.518910874406188,-4.510923561210066
95,950.0,-4.416956743742578,-4.524099795621802,-4.5248406227320945,-4.51696803383078
96,960.0,-4.423310750588609,-4.530073144664296,-4.530799698287527,-4.523042860516907
97,970.0,-4.429692553055398,-4.5360756887904845,-4.536786996498709,-4.529140837104015
98,980.0,-4.43610180509452,-4.542106282481865,-4.5428028918544205,-4.535266852175116
99,990.0,-4.4425383323989935,-4.548166218521776,-4.548847092559833,-4.541426964455751
100,1000.0,,,,
