,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
35,350.0,-4.1857246872232015,-4.276380130871556,-4.283188288681659,-4.276788078110798
36,360.0,-4.189420292807375,-4.279600496197186,-4.286596651132712,-4.280279107578792
37,370.0,-4.193185197415162,-4.282890714214869,-4.290076098705444,-4.283843773805028
38,380.0,-4.197017787336377,-4.286249212659215,-4.293624906447008,-4.287480331955667
39,390.0,-4.2009165191998346,-4.28967445834547,-4.2972416264850155,-4.291187216382615
40,400.0,-4.2048799074079355,-4.293164951630414,-4.300924533496083,-4.294962845738804
41,410.0,-4.208906519259269,-4.296719331659364,-4.304672316033222,-4.2988057842211775
42,420.0,-4.212994981516214,-4.300336152401208,-4.308483567886397,-4.302714562920274
43,430.0,-4.217144039303354,-4.304014197471926,-4.3123568870036,-4.306687869143635
44,440.0,-4.221352424787243,-4.307752157472899,-4.316291079264311,-4.3107243158101065
45,450.0,-4.225618876883645,-4.31154885953398,-4.320284855126694,-4.314822648254542
46,460.0,-4.229942296199539,-4.3154031416946665,-4.324337183552793,-4.318981683477225
47,470.0,-4.234321546845753,-4.3193138979477945,-4.328446487854805,-4.323200167554988
48,480.0,-4.238755550805038,-4.323279998193366,-4.332612084119145,-4.327477041293187
49,490.0,-4.243243274593241,-4.327300515248742,-4.33683284571827,-4.3318111670152675
50,500.0,-4.2477837169466826,-4.331374291291005,-4.34110750868209,-4.336201541942403
51,510.0,-4.252375947949484,-4.335500526542857,-4.3454353788615725,-4.340646965247421
52,520.0,-4.257018999431848,-4.3396781875517885,-4.349815415653146,-4.345146351443139
53,530.0,-4.261711986081735,-4.343906407828123,-4.35424662818786,-4.349699530346106
54,540.0,-4.266454096320953,-4.348184347723798,-4.358728199004114,-4.354305015729067
55,550.0,-4.271244413161062,-4.352511139263826,-4.363259293392325,-4.358961729747415
56,560.0,-4.2760822214321434,-4.356885992480538,-4.367838901049977,-4.363668435725695
57,570.0,-4.280966596923292,-4.361308016969906,-4.372466424193692,-4.368425953738696
58,580.0,-4.285896885427049,-4.365776580116068,-4.377141013293203,-4.373232558737712
59,590.0,-4.29087232071222,-4.3702909100548,-4.381861891199907,-4.378085052775517
60,600.0,-4.295892263925705,-4.374850295781123,-4.386628388876556,-4.3829841481720075
61,610.0,-4.300955907523844,-4.379454008514777,-4.391439694417005,-4.38793327631778
62,620.0,-4.30606269841075,-4.384101416986452,-4.396295259308856,-4.392906635799746
63,630.0,-4.311211886522585,-4.388791895538436,-4.401194342166067,-4.397992444981289
64,640.0,-4.3164028318686345,-4.393524723579249,-4.406136212645809,-4.403049950055787
65,650.0,-4.321635118348577,-4.398299268782391,-4.411120468154495,-4.408175613452237
66,660.0,-4.326907899513099,-4.403115069431207,-4.41614621582009,-4.413339476053063
67,670.0,-4.332220752425545,-4.407971427174234,-4.421212969279423,-4.41847939453983
68,680.0,-4.337573149356122,-4.412867836315739,-4.426320498736265,-4.423815159587392
69,690.0,-4.342964323049395,-4.417803715541393,-4.431467329018915,-4.4291092024619765
70,700.0,-4.348393793663846,-4.422778592700777,-4.436654179938533,-4.434445490818814
71,710.0,-4.353861194529339,-4.427791827650764,-4.441879636482692,-4.439822250565152
72,720.0,-4.359366197895385,-4.4328429921674335,-4.447143178344295,-4.445235944606882
73,730.0,-4.364908064651091,-4.43793159499472,-4.452444942665753,-4.450693070426909
74,740.0,-4.370486058378938,-4.443057113218603,-4.457783782512347,-4.456186468968265
75,750.0,-4.3761001112867675,-4.448219186252559,-4.463159213873829,-4.4617201683109675
76,760.0,-4.38174981366647,-4.453417318821068,-4.468571314068952,-4.467289729335319
77,770.0,-4.3874341224664715,-4.458650791724851,-4.474019181014361,-4.4728956390368655
78,780.0,-4.393153202666012,-4.4639196040261755,-4.479502640220417,-4.478531993951539
79,790.0,-4.398906702171784,-4.469223042450173,-4.48502079714988,-4.484219074744154
80,800.0,-4.404693753432713,-4.474560842518435,-4.490573903455251,-4.4899350997258765
81,810.0,-4.410514151265956,-4.479932432137822,-4.4961612034240455,-4.495683772137646
82,820.0,-4.416367340970024,-4.485337557966979,-4.5017821851586834,-4.501469052478533
83,830.0,-4.42225361903781,-4.490775740063082,-4.507436687365114,-4.507288499194978
84,840.0,-4.42817189992521,-4.49624679282135,-4.5131239541730555,-4.513141648516334
85,850.0,-4.434121922992232,-4.501750084981404,-4.518843916597054,-4.519029196086462
86,860.0,-4.440103434195014,-4.507285406628233,-4.524596313939564,-4.524948486374451
87,870.0,-4.446116039698998,-4.512852400288313,-4.530380466634194,-4.5309009165387115
88,880.0,-4.452159305926229,-4.51845069252861,-4.53619612339781,-4.536886382634638
89,890.0,-4.458233484066271,-4.524079923625559,-4.542042856368981,-4.542903453394396
90,900.0,-4.464337246736244,-4.52973956682755,-4.547920497793288,-4.548952388378618
91,910.0,-4.470471515375263,-4.535429729279114,-4.553828893601785,-4.555032183054963
92,920.0,-4.476634821381741,-4.541149981821104,-4.559767342424555,-4.561143362293699
93,930.0,-4.48282693210309,-4.546899837972851,-4.565735644998354,-4.567285060984215
94,940.0,-4.489048797655092,-4.552678965914149,-4.571733606946424,-4.57345684651689
95,950.0,-4.495297621046664,-4.558487040357447,-4.577761541060225,-4.5796587859697215
96,960.0,-4.501576030327468,-4.564324157385464,-4.58381710408018,-4.58589015176451
97,970.0,-4.507883383844944,-4.570189688764216,-4.589902710592982,-4.59215098999671
98,980.0,-4.514215818991456,-4.5760833797403215,-4.596014935161587,-4.598440548092069
99,990.0,-4.520577235327537,-4.582005019265264,-4.602156357689968,-4.604759055548903
100,1000.0,,,,
