,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
53,530.0,193.1306651257167,163.66403849658835,196.23678878043202,198.81036945824798,153.88062876454458,149.6560404685586,152.20931196076376,197.40509529281468
54,540.0,193.63343326767242,163.34091243135944,197.029599843901,199.80302828569984,153.66552787284914,149.59623102852052,152.06760305141566,198.26651702218797
55,550.0,194.14057329774502,163.0122126245132,197.82147309332683,200.82721909672514,153.44709878925394,149.5352956583425,151.92217823280933,199.16313796969814
56,560.0,194.65085614073286,162.67788755061105,198.63411431950666,201.852087793345,153.22529538928447,149.47310754846598,151.77302014803095,199.9941880500481
57,570.0,195.16560395603605,162.33789878793831,199.45269210313037,202.83591175024526,153.0000742642481,149.40964559597836,151.6201128649805,200.95063184665807
58,580.0,195.68323615641202,161.99220614506186,200.27296433503577,204.00912448102272,152.77139053626763,149.34499999813863,151.4634323377849,201.80839096789265
59,590.0,196.20442452507513,161.64076168020387,201.11014509578092,205.10534991183272,152.53920889984664,149.27921925487612,151.30297240913683,202.7894882625319
60,600.0,196.73015897168605,161.28354609587888,201.92802550193477,206.21645614702248,152.30348690278905,149.2121401018887,151.1387108143066,203.73068491784196
61,610.0,197.2598088494447,160.92052463150918,202.7908294961995,207.3464518130786,152.06418463111015,149.14385733922256,150.97062195314783,204.5783138390544
62,620.0,197.79249544505623,160.55162733031196,203.64581848798474,208.4912172334321,151.8212667251517,149.07433815189947,150.79870095648496,205.41072029494697
63,630.0,198.33002823091294,160.17684335173368,204.5962762809104,209.65148819472228,151.574695162956,149.00358267948087,150.6229290025065,206.6044887944019
64,640.0,198.86650474746216,159.79613443569627,205.4914401783956,210.82365892469568,151.32443233060792,148.9316071856128,150.44327546168313,207.55205019258872
65,650.0,199.41236497970908,159.40944826759414,206.4340093505163,212.02569462684096,151.07044733143061,148.858405126607,150.2597548330438,208.53916705369747
66,660.0,199.95532963566768,159.01679056861653,207.06046916244463,213.23601767343658,150.8127071293825,148.7839336552384,150.07233943553226,212.44646682493516
67,670.0,200.5052585820374,158.6180826318346,207.93698914922507,214.46234631779973,150.55117509584778,148.708242830309,149.8810106220179,210.51859692029046
68,680.0,201.0555114473965,158.21330617562813,208.95382964788507,215.7046872325824,150.28582037862483,148.6313365289984,149.6857624127533,211.57364725597057
69,690.0,201.6102259006191,157.80241508746352,209.86953300366596,216.95979107397545,150.01661173570744,148.5531891899684,149.48657109686525,212.57233035436147
70,700.0,202.1689311729963,157.38540580206924,210.78072220699346,218.23036759811527,149.74351930042565,148.47376413821505,149.2834248998157,213.61993110708113
71,710.0,202.72998267027785,156.96221136327705,211.71134398870714,219.49102043380728,149.46651122341783,148.39305113050887,149.0763127485757,214.64072985202097
72,720.0,203.29274059752692,156.53282624510948,212.63463793080467,220.8232803493346,149.1855564177537,148.31123297624615,148.86521763197595,215.70742103996125
73,730.0,203.85916054637292,156.09718855838986,213.5771622604477,222.13990082092965,148.90063066021744,148.22807449270988,148.6501326339376,216.77244994207234
74,740.0,204.4304245443266,155.6552958247085,214.52498819734782,223.47293191851912,148.61169756871917,148.14373155243138,148.43103473648242,217.84319575091504
75,750.0,204.99698647626812,155.20709793658472,215.4679335036972,224.8163409205355,148.31873857911614,148.0580654018586,148.20791530323388,218.92448189633927
76,760.0,205.57074633841646,154.75255974677347,216.41945153444297,226.17378230998207,148.02172547210796,147.9712745639063,147.98075990365302,219.98657966327576
77,770.0,206.16046243147596,154.29165889476093,217.38535320216715,227.54776864347195,147.72062792941963,147.8831842800124,147.74955805010262,221.10288203326047
78,780.0,206.73360928085577,153.82435075571792,218.35294411401657,228.93460365391246,147.41541487415535,147.79397575881498,147.51428899474382,222.20073140263224
79,790.0,207.31687079691739,153.35064159521127,219.32454210173154,230.33444002983208,147.1060752872246,147.70355921285375,147.2749481079101,223.3319475136441
80,800.0,207.90155888513976,152.87043755222416,220.29696686961069,231.74904947602755,146.7925708239577,147.61177689012803,147.03151683422612,224.2889610373531
81,810.0,208.49048574735596,152.3837614640932,221.27809491468275,233.17479455402906,146.47488471590654,147.51878570546305,146.78398157094685,225.57625348499045
82,820.0,209.08248810349858,151.89055661338773,222.29454839152461,234.61567777816668,146.15299153487766,147.424602675259,146.53232449868878,226.6949613737018
83,830.0,209.6717260983379,151.3908018883183,223.30654632534564,236.07075272411822,145.82686451036133,147.32925313086008,146.27654341577414,227.85489404168712
84,840.0,210.26330029095388,150.88445955126346,224.28683333541238,237.53584475039892,145.49648430311143,147.2325995587789,146.0166112928828,229.00462142562608
85,850.0,210.862638874085,150.37150498901624,225.28729702954837,239.01435862065284,145.16181311594033,147.13486577509119,145.7525199256436,230.16557766465652
86,860.0,211.46995488458288,149.8519128281994,226.3183149428415,240.5062939559805,144.82285457213138,147.03583516428466,145.4842590443824,231.3315320537629
87,870.0,212.06591937153038,149.3256525821902,227.31518957338406,242.00832423921443,144.479559308418,146.93566807836592,145.21180614046585,232.5074403747017
88,880.0,212.67165524633847,148.79269921619567,228.3074729174775,243.5232766108835,144.13192379252223,146.83411307106704,144.93516024280547,233.68873287116378
89,890.0,213.27690874377723,148.2529841753209,229.39071713203606,245.0526687541156,143.77992242371883,146.73158174272456,144.6542939877558,234.8791128541492
90,900.0,213.88978708994873,147.70650687364622,230.42171366175765,246.5921987382134,143.42352759319553,146.62777044326967,144.3692011938485,236.07039449906202
91,910.0,214.494446127794,147.15325368905627,231.40708379824684,248.14286569120608,143.06272564307758,146.52274807030398,144.07986485494527,237.27706285782844
92,920.0,215.15302975345278,146.59318150129403,232.47338312187776,249.70613714942627,142.69749356723852,146.41655328376675,143.7862665509742,238.48843521967711
93,930.0,215.74527813598823,146.0262645357604,233.56075310433707,251.28138134955373,142.32780449870214,146.30918450067625,143.48839385045977,239.70360462797635
94,940.0,216.3504455168099,145.45247113776426,234.60718458183487,252.86713779986795,141.95364672379324,146.20059038018016,143.1862375493323,240.9314251505355
95,950.0,216.98256662258356,144.87176070186018,235.68349400029646,254.46434870658774,141.57499574739103,146.09085140815503,142.87977450955847,242.1610046794058
96,960.0,217.59545354260493,144.28413522638652,236.72748808820884,256.0720028543332,141.19183208840673,145.9799451345268,142.56900068458484,243.3986873253948
97,970.0,218.20883780148975,143.68952624204212,237.8208945331744,257.6918457198484,140.8041442884127,145.86781838063084,142.25388702964395,244.63960663261676
98,980.0,218.8359003657299,143.0879444693721,238.87966701731486,259.3216381745328,140.4119005334382,145.75463575275802,141.93443311145523,245.88898416039453
99,990.0,219.45939247239446,142.479355075195,239.9655135948238,260.9627688513795,140.0150853136005,145.6401635902236,141.61061103304047,247.14658335049626
100,1000.0,,,,,,,,
