key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4d59648-5a5d-4b98-8d25-3332c298249e,B2--CsCl,B2--CsCl,dynamic,False,-0.42305392701892497,-0.42305392701892497,5.88400704930735,5.88400704930735,5.88400704930735,90.0,90.0,90.0
c8b0a46b-ade3-4087-af82-538e813eb914,B2--CsCl,B2--CsCl,static,False,-0.4230539270189249,-0.4230539270189249,5.884007049307349,5.884007049307349,5.884007049307349,90.0,90.0,90.0
feb5e052-2761-4ee7-8995-5e5eac3f97c5,B2--CsCl,B2--CsCl,static,False,-0.4230539270189249,-0.4230539270189249,5.88400704930735,5.88400704930735,5.88400704930735,90.0,90.0,90.0
30e0405b-6a15-4776-97ce-1711d8060c43,B2--CsCl,B2--CsCl,box,False,-0.42305392701867495,-0.42305392701867495,5.884007049305314,5.884007049305314,5.884007049305314,90.0,90.0,90.0
9c52f9e0-7a7a-4c16-91c0-9eac9fedb1ad,B2--CsCl,B2--CsCl,box,False,-0.42305392701866995,-0.42305392701866995,5.884007049305314,5.884007049305314,5.884007049305314,90.0,90.0,90.0
a073d27f-e96e-46c5-9205-f7ab971ffbd0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.35704287227276243,-0.35704287227276243,10.263904493438531,10.263904493438531,10.263904493438531,90.0,90.0,90.0
4046196a-23f7-4ead-9b89-6aae7a241be4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.35704287227276243,-0.35704287227276243,10.263904493438531,10.263904493438531,10.263904493438531,90.0,90.0,90.0
83fd8e53-f629-4b96-b795-b916c603b691,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.35704287227276243,-0.35704287227276243,10.263904493438531,10.263904493438531,10.263904493438531,90.0,90.0,90.0
fb9455b0-9d1d-4e68-8d69-2ed450d16ed9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.35704287227274994,-0.35704287227274994,10.263904493438531,10.263904493438531,10.263904493438531,90.0,90.0,90.0
48686889-d675-43da-af3a-0879ed248cdb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.2613867400656749,-0.2613867400656749,11.886999342758168,11.886999342758168,11.886999342758168,90.0,90.0,90.0
4e84881e-f960-4f3a-89f1-cc35178e07e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.2613867400656749,-0.2613867400656749,11.886999342758166,11.886999342758166,11.886999342758166,90.0,90.0,90.0
6c6960a9-35ee-4c82-9e1a-52aac82e739c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2613867400656624,-0.2613867400656624,11.886999342758164,11.886999342758164,11.886999342758164,90.0,90.0,90.0
960c295d-d86a-4ba7-ad85-2ae6a2384a62,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.2613867400656624,-0.2613867400656624,11.886999342758166,11.886999342758166,11.886999342758166,90.0,90.0,90.0
af485490-f738-49ae-8a43-3a52c4e741d8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.2613867400656624,-0.2613867400656624,11.88699934275816,11.88699934275816,11.88699934275816,90.0,90.0,90.0
0875ac06-f47f-4cfb-8fbb-77146a7e0bb1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.26138674006564994,-0.26138674006564994,11.886999342758166,11.886999342758166,11.886999342758166,90.0,90.0,90.0
8f98dd3f-7ccd-4301-9b66-efe6210dd7e4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,1.2158642385149496,1.2158642385149496,8.39657671315836,8.39657671315836,8.39657671315836,90.0,90.0,90.0
84235b0d-861e-4143-ae31-1342080540c0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,1.2158642385149747,1.2158642385149747,8.396576713158355,8.396576713158355,8.396576713158355,90.0,90.0,90.0
4798fd40-a318-4bf7-b44e-9b06d192960c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,1.2158642385149872,1.2158642385149872,8.3965767131583,8.3965767131583,8.3965767131583,90.0,90.0,90.0
f4233a4c-2a7a-4fee-b72f-837239c8aa7d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,1.2158642385149872,1.2158642385149872,8.39657671315836,8.39657671315836,8.39657671315836,90.0,90.0,90.0
1e3a6885-50f9-4b71-97c1-f7674f01acec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,1.2158642385149872,1.2158642385149872,8.396576713158298,8.396576713158298,8.396576713158298,90.0,90.0,90.0
f9625f57-6899-457a-87e7-3fde8cc9c27c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,1.2158642385149872,1.2158642385149872,8.39657671315836,8.39657671315836,8.39657671315836,90.0,90.0,90.0
