,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
44,440.0,6.078010111028346e-05,3.489047580334198e-05,3.440180804167433e-05,9.432160112147502e-05,4.163485527743619e-05,2.037295039936657e-05
45,450.0,6.081915840341522e-05,3.44091826688821e-05,3.211963742843544e-05,9.211117537788016e-05,4.1515451049962325e-05,2.6439184914651552e-05
46,460.0,6.0828187698084615e-05,3.393007274684854e-05,2.998866603322515e-05,8.989441715148247e-05,4.13895340899031e-05,3.240758187013059e-05
47,470.0,6.082346999606246e-05,3.3455267694740836e-05,2.8039529245486473e-05,8.767879295648086e-05,4.125790489545242e-05,2.5739370719650387e-05
48,480.0,6.079856985771032e-05,3.298184728424813e-05,2.6274080175233934e-05,8.54704474313417e-05,4.112178263926276e-05,2.5490210861149815e-05
49,490.0,6.075396314529497e-05,3.251189755972405e-05,2.4660187632821733e-05,8.327485498861661e-05,4.098069444955661e-05,2.5201509148107987e-05
50,500.0,6.0690938727895686e-05,3.204611635046297e-05,2.313939554381597e-05,8.109775422001058e-05,4.083574150327647e-05,2.4906062973183554e-05
51,510.0,6.061169710971812e-05,3.1584144137515096e-05,2.1594520434320195e-05,7.894386449206399e-05,4.0687182942670316e-05,2.461764234589566e-05
52,520.0,6.0515809613393795e-05,3.1126215494863e-05,2.0318908271649905e-05,7.681749080235365e-05,4.0534655830304054e-05,2.433264610350801e-05
53,530.0,6.0432521701857774e-05,3.0672824603431104e-05,1.9133822944761542e-05,7.47253849081307e-05,4.037928320856485e-05,2.404656378406536e-05
54,540.0,6.030682022742607e-05,3.0223617712514303e-05,1.791207811299336e-05,7.266589425357894e-05,4.022119525093107e-05,2.3764356949963417e-05
55,550.0,6.014175892883342e-05,2.977822161384186e-05,1.6853817211662445e-05,7.064091607522643e-05,4.006035710028136e-05,2.3487457986356288e-05
56,560.0,5.9985408991431985e-05,2.9338819154457298e-05,1.5765306807190953e-05,6.865749944523862e-05,3.9897427866544835e-05,2.3206969008399868e-05
57,570.0,5.981079975014534e-05,2.890346464982488e-05,1.4800275504569212e-05,6.67155588011955e-05,3.973208068081437e-05,2.2932735210870537e-05
58,580.0,5.962422328228832e-05,2.847272246304716e-05,1.3975796770337563e-05,6.48166647219794e-05,3.9564882675371457e-05,2.2664712929641268e-05
59,590.0,5.94239156937235e-05,2.804884096008413e-05,1.3232814408841895e-05,6.295554448198295e-05,3.939623906189826e-05,2.2392853206735808e-05
60,600.0,5.920989562311462e-05,2.7629025061859688e-05,1.2476868261066017e-05,6.114297386920833e-05,3.9226041875139315e-05,2.2125370284879777e-05
61,610.0,5.898356449617489e-05,2.721408792493907e-05,1.1680999146256069e-05,5.93817431478662e-05,3.905366886682929e-05,2.186266063002522e-05
62,620.0,5.874334085807917e-05,2.6805658906935315e-05,1.0996612106887074e-05,5.766202304671155e-05,3.8880518972072375e-05,2.1601294034750495e-05
63,630.0,5.84912078259491e-05,2.6402005730861843e-05,1.0355322103042131e-05,5.598812704139322e-05,3.870748461408994e-05,2.134193299135925e-05
64,640.0,5.8228171071693106e-05,2.600410412035461e-05,9.7515351366384e-06,5.436031266631756e-05,3.853260704829944e-05,2.1086133437888344e-05
65,650.0,5.795359348592744e-05,2.561171667843115e-05,9.182711575610175e-06,5.277824692497714e-05,3.8356058202791304e-05,2.0833018280092672e-05
66,660.0,5.766807942773039e-05,2.5224548870018826e-05,8.646276138052464e-06,5.124111317376559e-05,3.817937344355411e-05,2.058092824956817e-05
67,670.0,5.7372748897039724e-05,2.4843486233933385e-05,8.139861749154343e-06,4.974890112810754e-05,3.800244844300005e-05,2.0333362441688864e-05
68,680.0,5.706600773013206e-05,2.4468004941893947e-05,7.585832423399839e-06,4.830082953757871e-05,3.782450344489346e-05,2.008981315180807e-05
69,690.0,5.675231360021942e-05,2.4097825727456642e-05,7.239438701665333e-06,4.6909556411278455e-05,3.764683184900988e-05,1.9846888633002933e-05
70,700.0,5.6471176304837566e-05,2.3732976611370674e-05,6.794408690406352e-06,4.5544030363097964e-05,3.7467773263193696e-05,1.960702789320569e-05
71,710.0,5.6140397219196454e-05,2.337423854019383e-05,6.422301826953311e-06,4.421638967190687e-05,3.728822230125508e-05,1.9369712089065207e-05
72,720.0,5.576208264872638e-05,2.3021023901057384e-05,6.042404077071882e-06,4.294798661397652e-05,3.7110128823417214e-05,1.9135651226519707e-05
73,730.0,5.540198687284829e-05,2.2673190017400836e-05,5.684400260132437e-06,4.1711829732669014e-05,3.693130471597573e-05,1.890454157787905e-05
74,740.0,5.504916088988814e-05,2.2330901790987683e-05,5.359925911783818e-06,4.0515589553316675e-05,3.675122000433399e-05,1.867546998662679e-05
75,750.0,5.4705500462849106e-05,2.1994335393712735e-05,4.906895713388332e-06,3.935791472932116e-05,3.657146667523865e-05,1.8449610412552087e-05
76,760.0,5.433670792126773e-05,2.1658662119507163e-05,4.829846059294071e-06,3.8213471436981455e-05,3.639255166716055e-05,1.8226417072941753e-05
77,770.0,5.395248688793094e-05,2.1332106401024024e-05,4.583860149804551e-06,3.711797012824333e-05,3.6213456525921694e-05,1.8005312456319442e-05
78,780.0,5.3566347661166235e-05,2.101521703706602e-05,4.063041428435664e-06,3.6079058808872104e-05,3.603504501043048e-05,1.7787318625367733e-05
79,790.0,5.3181787719292265e-05,2.0699760965460756e-05,3.77025002658414e-06,3.506293200462806e-05,3.585635756787384e-05,1.7572277071537436e-05
80,800.0,5.2790748417112356e-05,2.0389894278716127e-05,3.790748631800071e-06,3.409056747419553e-05,3.56761089303064e-05,1.7359657587382588e-05
81,810.0,5.2393575301154884e-05,2.0085011373320436e-05,3.5955220606758058e-06,3.311635085148732e-05,3.549761746423438e-05,1.7150034468451405e-05
82,820.0,5.199393209827831e-05,1.9785147945121412e-05,3.1050995337743144e-06,3.217889219555014e-05,3.532111678964921e-05,1.694346481848017e-05
83,830.0,5.158964257195268e-05,1.9490481688702503e-05,2.861880455857403e-06,3.132854225900355e-05,3.5143213400445906e-05,1.6738540409486933e-05
84,840.0,5.1180640039745685e-05,1.920099175959428e-05,2.9435399641620518e-06,3.046985285313072e-05,3.4964751206794116e-05,1.6536331601875518e-05
85,850.0,5.076979320381846e-05,1.891633418383575e-05,2.7918134190027132e-06,2.9612847422675703e-05,3.4788713385777466e-05,1.633707867804316e-05
86,860.0,5.035627026787838e-05,1.8636492701325847e-05,2.320354223442283e-06,2.8804745903618172e-05,3.461239230218318e-05,1.6140434111295764e-05
87,870.0,4.9937999345596936e-05,1.836163025091648e-05,2.257360427320121e-06,2.8019155137852553e-05,3.443472118277005e-05,1.594617583364384e-05
88,880.0,4.9534969556809415e-05,1.8091288592874153e-05,2.2465852729807305e-06,2.726147348296905e-05,3.4259258956370526e-05,1.5754544619022672e-05
89,890.0,4.915020359656448e-05,1.7825745501969462e-05,1.970959074290372e-06,2.6531895715524254e-05,3.408483879517768e-05,1.556613307409806e-05
90,900.0,4.871415079931354e-05,1.7564828642949095e-05,1.8339325304104806e-06,2.5823068742487864e-05,3.390931269700257e-05,1.537940361514809e-05
91,910.0,4.825753478470649e-05,1.7308580866098864e-05,1.7010664038819266e-06,2.5136971612972235e-05,3.373647906618023e-05,1.519506569892688e-05
92,920.0,4.783181509711442e-05,1.7056717497256752e-05,1.3838580246904352e-06,2.4473007201471354e-05,3.3562812807293695e-05,1.501371982568592e-05
93,930.0,4.740550422128341e-05,1.6809261352578865e-05,1.2452604450168758e-06,2.3830145199411773e-05,3.338867297171546e-05,1.483449240008015e-05
94,940.0,4.697857101126578e-05,1.6566235446275683e-05,1.3010139511470454e-06,2.3207795391017064e-05,3.321651412544275e-05,1.4657614147257406e-05
95,950.0,4.655117873965624e-05,1.6327477776159555e-05,1.349474623013277e-06,2.2605553325120858e-05,3.3044721225849216e-05,1.4483533734946258e-05
96,960.0,4.612364389991614e-05,1.6092800196338452e-05,1.2338640370205217e-06,2.202213069696213e-05,3.2876446346478734e-05,1.4311652646454842e-05
97,970.0,4.5696238873313807e-05,1.586222500612559e-05,9.6179818458557e-07,2.14208201558547e-05,3.2704733855269166e-05,1.4141988555117064e-05
98,980.0,4.526868106850676e-05,1.563591811013808e-05,8.587493359386644e-07,2.086849466061005e-05,3.2532617376283817e-05,1.3974945948109618e-05
99,990.0,4.484169954281403e-05,1.5413469704808288e-05,7.594644912310122e-07,2.036889899879664e-05,3.236361119561249e-05,1.3809830852798136e-05
100,1000.0,,,,,,
