,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
53,530.0,62.54813166080408,64.58872308143575,11.563534201835123
54,540.0,62.58646489412367,64.5864617734146,11.571759184395027
55,550.0,62.62348654529206,64.58420057252941,11.579895997424405
56,560.0,62.65975871255017,64.58198111957716,11.587944401407386
57,570.0,62.69493271954257,64.5797751949582,11.59590450424746
58,580.0,62.7291595972539,64.5776168861571,11.603776598299786
59,590.0,62.762387462800234,64.57548315817431,11.611560392040685
60,600.0,62.79457711013572,64.57332742509945,11.61925641588109
61,610.0,62.826018519976714,64.57121668449571,11.62686485540526
62,620.0,62.85658543440275,64.56916264793914,11.63438598395786
63,630.0,62.8864411834192,64.56708441302108,11.641820537971071
64,640.0,62.91529051208554,64.56503428266545,11.64916823029667
65,650.0,62.943140033710556,64.56299270585862,11.656430480983783
66,660.0,62.970541665419354,64.56101261667817,11.66360674796211
67,670.0,62.996792629416376,64.55905827669606,11.670698996810675
68,680.0,63.02249990348082,64.55707757250288,11.677706657876985
69,690.0,63.04743170435034,64.55517349032745,11.684630439570208
70,700.0,63.07167592298101,64.55327873604224,11.691471802455832
71,710.0,63.09519408368923,64.55135783345483,11.698231111224166
72,720.0,63.118045950960436,64.54950173986514,11.704908894100617
73,730.0,63.1401988418868,64.54764295274613,11.711505800848167
74,740.0,63.161734338417205,64.54582044074357,11.718022257087574
75,750.0,63.18261817695049,64.54400064758154,11.724459713266256
76,760.0,63.203051785398586,64.54219963294568,11.730819230065123
77,770.0,63.22274769001495,64.54040873748058,11.737100506191881
78,780.0,63.241859919949995,64.53871816228069,11.743305768284552
79,790.0,63.260413960401046,64.53694281976652,11.74943454694362
80,800.0,63.27841951005974,64.5352606208714,11.755490793650589
81,810.0,63.295891153840635,64.5335502600989,11.761467476239863
82,820.0,63.312853672583145,64.53188934239182,11.767375610370772
83,830.0,63.329165074327165,64.53023923229871,11.77320816998185
84,840.0,63.34512375149021,64.5286291949445,11.778970099206125
85,850.0,63.360612289874574,64.5269683460475,11.784661330109891
86,860.0,63.375644073499934,64.52538481318172,11.790283658383212
87,870.0,63.39035642927302,64.52380213517371,11.795843183947266
88,880.0,63.404375500288104,64.52225652172001,11.801285006937393
89,890.0,63.41810809427713,64.52069377164139,11.806734126818736
90,900.0,63.43145811187745,64.51915315725152,11.812169612121295
91,910.0,63.444386481199,64.51768443230365,11.817373269251222
92,920.0,63.45693045586381,64.51616753473762,11.822589834950668
93,930.0,63.46922176089184,64.51471834137269,11.82775309197821
94,940.0,63.481025294324866,64.51326109168511,11.832847599396281
95,950.0,63.49247116425284,64.51182571981936,11.837868053810864
96,960.0,63.50357631977421,64.51043297215152,11.842850021489246
97,970.0,63.5143474551782,64.50898715970561,11.847745240987978
98,980.0,63.52468195233986,64.50760511398362,11.852595526612083
99,990.0,63.53483339349649,64.50625742857108,11.857383537345601
100,1000.0,,,
