key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0620de77-8174-4d84-979c-9193acff0730,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5399999395919997,-3.5399999395919997,3.6200000887766506,3.6200000887766506,3.6200000887766506,90.0,90.0,90.0
e7fe79aa-dac7-4a94-8f80-96b355ee1ec0,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399999395919997,-3.5399999395919997,3.6200000887766506,3.6200000887766506,3.6200000887766506,90.0,90.0,90.0
cc7af266-4d5e-4207-8736-167e7d4e8ada,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.539999939590499,-3.539999939590499,3.62000008952518,3.62000008952518,3.62000008952518,90.0,90.0,90.0
fdb3f0c1-41b5-40af-a3a0-adb9dca7a845,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.620000092130511,3.620000092130511,3.620000092130511,90.0,90.0,90.0
99ac824a-8d85-49fb-a46c-030a0c77f970,A1--Cu--fcc,oqmd-594301,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213051,3.62000009213051,3.62000009213051,90.0,90.0,90.0
9a5c4236-a6e0-4b35-987c-0754e611634c,A1--Cu--fcc,oqmd-593869,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092130511,3.620000092130511,3.620000092130511,90.0,90.0,90.0
9f1055b0-c2b5-4956-805b-2a1591d1ea5f,A1--Cu--fcc,oqmd-594518,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092130512,3.620000092130512,3.620000092130512,90.0,90.0,90.0
a29e0769-5174-49e9-9cc7-1621de80e07a,A1--Cu--fcc,oqmd-594301,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092130511,3.620000092130511,3.620000092130511,90.0,90.0,90.0
a4e1b908-756b-4674-8499-a13787c6b380,A1--Cu--fcc,oqmd-592441,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092130511,3.620000092130511,3.620000092130511,90.0,90.0,90.0
aafbd2f2-730d-4f46-98d8-87408f2c7647,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.620000092130512,3.620000092130512,3.620000092130512,90.0,90.0,90.0
88cc0dbe-c206-4ca1-ad20-a316e0c3926e,A1--Cu--fcc,mp-30,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
b1bdc2fc-1aba-4284-8702-88f3eb0ee1c0,A1--Cu--fcc,oqmd-594520,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213051,3.62000009213051,3.62000009213051,90.0,90.0,90.0
cd6b3f69-95b7-4c08-86ff-4e140a1112e3,A1--Cu--fcc,oqmd-1214520,box,False,-3.5399999395864996,-3.5399999395864996,3.620000092130507,3.620000092130507,3.620000092130507,90.0,90.0,90.0
dc3bee77-2537-41b6-adde-50eadba694e5,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
e1a24958-12d1-446c-a6dd-e4f31787665e,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
e31b53cd-9049-4175-8d27-3389ad154257,A1--Cu--fcc,oqmd-598513,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213051,3.62000009213051,3.62000009213051,90.0,90.0,90.0
eebdb4da-c99e-4a43-ade7-5250b7bad7c3,A1--Cu--fcc,mp-30,static,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305104,3.6200000921305104,3.6200000921305104,90.0,90.0,90.0
f045b367-8a8f-4a2c-9100-c7a96719c23b,A1--Cu--fcc,oqmd-594302,static,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
cb42d08c-1baa-4c27-81a6-0726101ce0f8,A1--Cu--fcc,mp-30,box,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305104,3.6200000921305104,3.6200000921305104,90.0,90.0,90.0
845345e2-c2a6-4d64-8301-3eb8f28ea2ca,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
d16434d2-61ff-4eae-9dd1-3a7c61ceca89,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305135,3.6200000921305135,3.6200000921305135,90.0,90.0,90.0
7fbec9ed-0ad0-4cc5-a28d-bc51508241ad,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
09122998-eb4c-496f-b022-61a1acd95f66,A1--Cu--fcc,oqmd-594517,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092130512,3.620000092130512,3.620000092130512,90.0,90.0,90.0
0bc0caa7-735e-495a-b62e-e0c7749f3c84,A1--Cu--fcc,oqmd-635950,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213051,3.62000009213051,3.62000009213051,90.0,90.0,90.0
0ccbd4fe-865a-43a3-b543-f912f1d92278,A1--Cu--fcc,oqmd-594519,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213051,3.62000009213051,3.62000009213051,90.0,90.0,90.0
21492c9f-d87a-47fb-8f95-61bf23c24056,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
22859509-b15d-448f-93b8-b1ca6f0491fe,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
83744c62-c491-4da7-9173-7d0d3ed001f5,A1--Cu--fcc,oqmd-635950,static,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
22fe1e37-dc99-45a6-99e1-e4378a60eede,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5399999395864996,-3.5399999395864996,3.620000092130511,3.620000092130511,3.620000092130511,90.0,90.0,90.0
26b81a2e-2366-4051-b28e-cd5adb0b152d,A1--Cu--fcc,oqmd-594517,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213051,3.62000009213051,3.62000009213051,90.0,90.0,90.0
10ad662b-61f1-43bd-b5e5-3a273b962654,A1--Cu--fcc,oqmd-592441,box,False,-3.5399999395864996,-3.5399999395864996,3.620000092130507,3.620000092130507,3.620000092130507,90.0,90.0,90.0
3722d117-6856-4c6e-807f-c5d6a1d55f92,A1--Cu--fcc,oqmd-593869,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213051,3.62000009213051,3.62000009213051,90.0,90.0,90.0
3ccf140a-e30b-47a7-8bce-36ab0d607469,A1--Cu--fcc,oqmd-594302,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213051,3.62000009213051,3.62000009213051,90.0,90.0,90.0
415070fe-1d5c-423d-927d-890915cc3453,A1--Cu--fcc,oqmd-598513,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092130511,3.620000092130511,3.620000092130511,90.0,90.0,90.0
43e6aa99-518f-44c5-9110-d8d235243d33,A1--Cu--fcc,oqmd-594518,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213051,3.62000009213051,3.62000009213051,90.0,90.0,90.0
344e66a6-d885-47cc-9d66-abac03ebc0f9,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5399999395864996,-3.5399999395864996,3.62000009213051,3.62000009213051,3.62000009213051,90.0,90.0,90.0
45c2d40d-3dad-4a6b-8cf2-e34692688d36,A1--Cu--fcc,oqmd-594520,static,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
6d05c39c-4510-490f-8d3a-1b14fedadf7a,A1--Cu--fcc,oqmd-594519,static,False,-3.5399999395864996,-3.5399999395864996,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
7a9cedc5-e735-4095-81ac-ba56b8acb291,A1--Cu--fcc,oqmd-1214520,static,False,-3.5399999395864996,-3.5399999395864996,3.620000092130512,3.620000092130512,3.620000092130512,90.0,90.0,90.0
cc115a70-a1c2-441b-84b2-10eb7d987ff6,A6--In--bct,A6--In--bct,static,True,-3.5399999395812,-3.5399999395812,3.6200000893774322,3.6200000893774322,3.6200000893774322,90.0,90.0,90.0
0b1b182b-c771-4b60-a1e4-6cc55f6bea09,oqmd-1214609,oqmd-1214609,box,True,-3.5399999395773,-3.5399999395773,3.6200000921022966,3.6200000921022966,3.6200000921022966,90.0,90.0,90.0
ff2ab181-426d-4ebe-b8c0-69665d5bd09c,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5399999395768997,-3.5399999395768997,3.6200000921305087,3.6200000921305087,3.6200000921305087,90.0,90.0,90.0
07dfe7c5-42c6-4c83-8337-61500741fde9,oqmd-1214609,oqmd-1214609,static,True,-3.5399999395767994,-3.5399999395767994,3.620000092130511,3.620000092130511,3.620000092130511,90.0,90.0,90.0
7843e807-6d12-48b4-a3ee-47da7319395f,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5399999395755,-3.5399999395755,3.620000092124748,3.620000092124748,3.620000092124748,90.0,90.0,90.0
84a313a3-e363-4762-a565-0a39686992b9,A6--In--bct,mp-1010136,box,True,-3.5399999395754995,-3.5399999395754995,3.620000092131256,3.620000092131256,3.620000092131256,90.0,90.0,90.0
88c2dc90-f1f8-4a08-a47c-cab490901d0c,A6--In--bct,oqmd-1215678,dynamic,True,-3.5399999395728,-3.5399999395728,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
c4da93d7-e66d-4c76-91b0-91a6ec9e643e,A6--In--bct,A6--In--bct,dynamic,True,-3.5399999395728,-3.5399999395728,3.620000092130511,3.620000092130511,3.620000092130511,90.0,90.0,90.0
37209bf3-86bf-40f7-b01b-813611d8b187,A6--In--bct,oqmd-1215678,box,True,-3.5399999395727995,-3.5399999395727995,3.6200000921305073,3.6200000921305073,3.6200000921305073,90.0,90.0,90.0
7a54dbc2-0221-446a-a15a-3beb3a92f9d3,A6--In--bct,A6--In--bct,box,True,-3.5399999395727995,-3.5399999395727995,3.6200000921305127,3.6200000921305127,3.6200000921305127,90.0,90.0,90.0
db8befcb-9e08-46a0-ad56-99bf21fc064d,A6--In--bct,oqmd-1215678,static,True,-3.5399999395727995,-3.5399999395727995,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0
0f3a28ec-b494-4aea-950a-20852b2c22d2,A6--In--bct,mp-1010136,dynamic,True,-3.53999993957275,-3.53999993957275,3.620000092130511,3.620000092130511,3.620000092130511,90.0,90.0,90.0
19d341b4-f0ca-41e6-8626-07a5d91fd7e3,oqmd-1215767,oqmd-1215767,static,True,-3.539999939497333,-3.539999939497333,3.620000170313427,3.620000170313427,3.620000170313427,90.0,90.0,90.0
4f24b938-7623-41a0-a8b3-e5580e9d008c,oqmd-1215856,oqmd-1215856,static,True,-3.539999939382833,-3.539999939382833,3.620000136852943,3.620000136852943,3.620000136852943,90.0,90.0,90.0
4838f2ef-d632-4346-981b-ced01fb69f02,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5355918956532495,-3.5355918956532495,2.5540807310527205,2.554080731052721,8.357502372848451,90.0,90.0,120.00000000000001
a3fbf935-37b1-4c9c-a05d-23d87de238d6,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5355918956502497,-3.5355918956502497,2.5540807325252795,2.5540807325252795,8.357502372972311,90.0,90.0,120.00000000000001
5e7cd835-29de-4758-a54c-299ad7bf50fd,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5355918956494996,-3.5355918956494996,2.5540807343079868,2.554080734307987,8.35750234434969,90.0,90.0,120.00000000000001
590aa0b9-5ade-46d5-beed-000f1e3a65e9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5355918956482495,-3.5355918956482495,2.554080744181406,2.554080744181406,8.35750237325018,90.0,90.0,120.00000000000001
169eee6a-a7a9-4ef8-a098-df9020b816c7,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5355918956479995,-3.5355918956479995,2.5540807373110272,2.5540807373110272,8.357502372708362,90.0,90.0,120.00000000000001
7a86536b-5870-4e77-bdf5-93c699629f9d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5355918956477494,-3.5355918956477494,2.554080732494181,2.5540807324941808,8.357502373022319,90.0,90.0,120.00000000000001
239a5906-880e-4412-b4d3-56a53195a01a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5355918956457493,-3.5355918956457493,2.554080727034566,2.554080727034566,8.35750238148993,90.0,90.0,120.00000000000001
98711056-5d52-44be-a496-0f2383c5f924,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5355918956452497,-3.5355918956452497,2.5540807385547746,2.5540807385547746,8.357502371240301,90.0,90.0,120.00000000000001
7067f74f-6ac0-458c-b157-6bc39383e706,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5355918955984995,-3.5355918955984995,2.554080732668229,2.554080732668229,8.35750237284276,90.0,90.0,120.00000000000001
47dff1d5-dd8e-4e8f-bd3a-54daa25c1c78,A2--W--bcc,mp-998890,dynamic,True,-3.5349457758166998,-3.5349457758166998,2.55305819073606,2.55305819073606,62.677302679143644,90.0,90.0,120.00000000000001
cec04d6f-ccb6-46f4-bc83-491b07d533db,oqmd-1216034,oqmd-1216034,dynamic,False,-3.534515668614333,-3.534515668614333,2.5522578707942074,2.5522578707942074,18.804561391052452,90.0,90.0,120.00000000000001
e787b733-884c-4026-8d96-2766c757983b,oqmd-1216034,oqmd-1216034,static,False,-3.5345156667904996,-3.5345156667904996,2.552257392884359,2.5522573928843593,18.80455634390929,90.0,90.0,120.00000000000001
de434dda-979a-430e-8105-709dc4dc28e6,oqmd-1215232,oqmd-1215232,static,True,-3.5314305612507497,-3.5314305612507497,2.548632702884536,2.548632702884536,4.17786532029032,90.0,90.0,120.00000000000001
54524ac5-74e9-4a92-993c-a3e1e887d467,A3--Mg--hcp,oqmd-1215321,box,False,-3.5314305612503993,-3.5314305612503993,2.5486326917455955,2.548632691745596,4.177865342131191,90.0,90.0,120.00000000000001
2d681895-3aa6-4454-8f72-25b2cbbfb5a2,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5314305612487997,-3.5314305612487997,2.548632691732875,2.548632691732875,4.177865342172416,90.0,90.0,120.00000000000001
650ae9b0-92dc-469d-be68-6fb946cb7db9,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5314305612487997,-3.5314305612487997,2.5486326917328563,2.5486326917328563,4.177865342172415,90.0,90.0,120.00000000000001
6663e28b-40a0-4cee-9ce5-0399464369cd,A3--Mg--hcp,mp-989782,dynamic,False,-3.5314305612487997,-3.5314305612487997,2.5486326917328457,2.5486326917328457,4.177865342172416,90.0,90.0,120.00000000000001
cac5d296-9ff3-410e-aada-40105d198f89,A2--W--bcc,oqmd-637373,dynamic,True,-3.5314305612487997,-3.5314305612487997,2.5486326917328554,2.5486326917328554,4.177865342172412,90.0,90.0,120.00000000000001
fa16af68-87db-4a8d-b62a-f0e8c4c34761,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5314305612487997,-3.5314305612487997,2.54863269173281,2.5486326917328097,4.177865342172423,90.0,90.0,120.00000000000001
fcc7de12-e3aa-44b0-b73d-3882a2514a0e,A3--Mg--hcp,mp-989782,static,False,-3.5314305612487997,-3.5314305612487997,2.5486326917328315,2.5486326917328315,4.1778653421724234,90.0,90.0,120.00000000000001
52b04904-8cf3-4511-8e34-e376cfbf431b,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5314305612487495,-3.5314305612487495,2.548632691732863,2.5486326917328626,4.1778653421724155,90.0,90.0,120.00000000000001
70bf9910-0724-419f-8935-44ba089ecfec,A3--Mg--hcp,oqmd-1215321,static,False,-3.5314305612476,-3.5314305612476,2.5486326710179465,2.5486326710179465,4.177865342699521,90.0,90.0,120.00000000000001
2ffa6a24-f206-49c6-bbd3-9657692e575a,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5314305612469994,-3.5314305612469994,2.5486326487326707,2.5486326487326703,4.177865339674028,90.0,90.0,120.00000000000001
232a6919-36a0-4480-89d9-72662567bffa,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5314305612455996,-3.5314305612455996,2.548632691758198,2.5486326917581974,4.17786534241333,90.0,90.0,120.00000000000001
6069e108-c812-4bd2-b50e-c8076f8287e2,A3--Mg--hcp,mp-989782,box,False,-3.5314305612430994,-3.5314305612430994,2.5486326916757465,2.5486326916757465,4.17786534222684,90.0,90.0,120.00000000000001
cd867a13-e8e5-4177-a375-5f2d08d67b6e,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5314305612422494,-3.5314305612422494,2.5486326881656716,2.5486326881656716,4.17786534956377,90.0,90.0,120.00000000000001
36a85544-0739-43b5-a7c3-65bd76f28a43,oqmd-1215232,oqmd-1215232,box,False,-3.5308955418559993,-3.5308955418559993,2.5397832669206704,4.42871462839529,4.17901117684627,90.0,90.0,90.0
da95267e-1e4f-441e-83c8-09a7f12645bb,A2--W--bcc,A2--W--bcc,dynamic,True,-3.488780584305949,-3.488780584305949,5.7681303299530375,5.7681303299530375,5.7681303299530375,90.0,90.0,90.0
cbe0dc26-ab43-4468-aca7-721deb39b737,mp-1059259,mp-1059259,dynamic,True,-3.4798484949809994,-3.4798484949809994,2.43670015951529,8.09306534485969,2.4919528711907106,90.0,90.0,90.0
5770c28d-7fc4-4018-a148-895734c4ed46,mp-1059259,mp-1059259,static,True,-3.4798484948039996,-3.4798484948039996,2.4367004371438923,8.093063486946031,2.49195312338937,90.0,90.0,90.0
5e4004a3-e9b6-4082-b994-5828ee016923,mp-1059259,mp-1059259,box,False,-3.4780779692199992,-3.4780779692199992,8.08212650174624,2.43890637150887,2.4945161333667145,90.0,90.12611462510645,90.0
f1363af4-1ab5-4c3f-b10f-41ebcbb8cd47,A6--In--bct,mp-1010136,static,False,-3.4619131937923995,-3.4619131937923995,3.197146249077682,3.197146249077682,2.5327037489490527,90.0,90.0,90.0
8dcf0496-7efa-46c1-b1a5-0929dff458ca,oqmd-1214876,oqmd-1214876,dynamic,True,-3.4316398923286,-3.4316398923286,6.201071579137816,6.201071579137816,6.469324270088731,90.0,90.0,90.0
29428cce-521f-4993-8d51-a05ddcb1193e,oqmd-1214876,oqmd-1214876,static,False,-3.4309583439893494,-3.4309583439893494,6.287969497895765,6.287969497895765,6.287969497895765,90.0,90.0,90.0
007f1cf4-417e-43be-b72e-b38e8d42602b,oqmd-1214787,oqmd-1214787,box,False,-3.430592454802344,-3.430592454802344,8.993798819641304,8.993798819641304,8.993798819641304,90.0,90.0,90.0
887ad47d-2649-400e-b84a-907dbb3c9146,oqmd-1214876,oqmd-1214876,box,False,-3.4288783478268994,-3.4288783478268994,6.2854614843831405,6.2854614843831405,6.2854614843831405,90.0,90.0,90.0
4074ec3f-e6f9-473f-bc82-450c9127ed07,oqmd-1215054,oqmd-1215054,box,False,-3.4234419188014993,-3.4234419188014993,4.30928059480082,9.06783261809732,2.53212160927494,90.0,90.0,90.0
e9e5d92e-4cb7-4968-9a19-b232569d22fc,A2--W--bcc,oqmd-1215143,box,False,-3.4142848902822993,-3.4142848902822993,2.8927952336125102,2.8927952336125102,2.8927952336125102,90.0,90.0,90.0
ec53948f-2f9f-4fc0-83cf-55cbe7c1874e,A2--W--bcc,A2--W--bcc,box,False,-3.4142848902822993,-3.4142848902822993,2.8927952336124902,2.8927952336124902,2.8927952336124902,90.0,90.0,90.0
77b5a8fc-2e76-4a41-830f-8cec89070707,A2--W--bcc,oqmd-637373,box,False,-3.4142848902822993,-3.4142848902822993,2.892795233612514,2.892795233612514,2.892795233612514,90.0,90.0,90.0
4a369cd7-eee8-41e4-ac10-018d5f7bf6a9,A2--W--bcc,A2--W--bcc,static,False,-3.4142848902804994,-3.4142848902804994,2.8927952336125267,2.8927952336125267,2.8927952336125267,90.0,90.0,90.0
6f6c47b1-a9a0-4625-9e46-dfb65d4a633c,A2--W--bcc,mp-998890,static,False,-3.4142848902804994,-3.4142848902804994,2.892795233612507,2.892795233612507,2.892795233612507,90.0,90.0,90.0
13f839ef-87fc-498b-a450-a66d9006f8d7,A2--W--bcc,oqmd-637373,static,False,-3.4142848902804492,-3.4142848902804492,2.892795233612563,2.892795233612563,2.892795233612563,90.0,90.0,90.0
483fe7d6-7071-4126-848b-169ab9c00046,A2--W--bcc,oqmd-1215143,static,False,-3.4142848902803493,-3.4142848902803493,2.8927952336125298,2.8927952336125298,2.8927952336125298,90.0,90.0,90.0
211f1eb9-d05a-4044-9be0-6cc96d71d3a8,A2--W--bcc,mp-998890,box,False,-3.4142848902780996,-3.4142848902780996,2.892795233473367,2.892795233473367,2.892795233473367,90.0,90.0,90.0
5fe4cde0-aeb0-4bc8-a8bd-b207d398b826,oqmd-1215856,oqmd-1215856,box,True,-3.414284880062666,-3.414284880062666,2.8927952350940385,2.8927952350940385,2.8927952350940385,90.0,90.0,90.0
8285eee7-6abf-4b8d-8be2-f76bec45b991,oqmd-1214698,oqmd-1214698,static,True,-3.4058556059508747,-3.4058556059508747,2.4499904918630673,2.4499904918630673,8.602981737598157,90.0,90.0,90.0
cb1112c1-decb-44f1-9b7e-f9538fb41fb5,oqmd-1215945,oqmd-1215945,dynamic,True,-3.405855605937,-3.405855605937,2.449990619857658,2.449990619857658,8.602980557511946,90.0,90.0,90.0
c820fef5-976b-436b-bd68-714698892fda,oqmd-1214698,oqmd-1214698,dynamic,True,-3.4058556058829996,-3.4058556058829996,2.449991484409461,2.449991484409461,8.602972721622933,90.0,90.0,90.0
2208e6e3-0c05-4e8d-bb76-b5238c7fd535,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.4027330775929996,-3.4027330775929996,2.486216971325618,2.486216971325618,2.4235268545512128,90.0,90.0,120.00000000000001
f25e1514-58ca-4a0e-ae0c-68fe6513b1e3,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.4027330775897493,-3.4027330775897493,2.4862169467793453,2.4862169467793453,2.423526879245138,90.0,90.0,120.00000000000001
2597501e-c5ef-4fcb-90ca-08643f013569,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.4027330775692493,-3.4027330775692493,2.4862169495198976,2.4862169495198976,2.423526878771675,90.0,90.0,120.00000000000001
34fdbe14-70fe-4f4f-8876-35bb89a4404a,oqmd-1214698,oqmd-1214698,box,False,-3.3970574729048746,-3.3970574729048746,3.4789215407780603,8.530900025058571,3.478884030095386,90.0,90.0,90.0
115ce099-c225-4c16-8210-fdc6669986c5,A15--beta-W,A15--beta-W,box,False,-3.3943679261371242,-3.3943679261371242,4.694340890799643,4.694340890799643,4.694340890799643,90.0,90.0,90.0
cd09c4f3-4e56-45c8-a861-486da05c0ab7,A15--beta-W,A15--beta-W,static,False,-3.3943679261371242,-3.3943679261371242,4.694340890799642,4.694340890799642,4.694340890799642,90.0,90.0,90.0
fae7e46c-460a-424f-a51a-cf5947fbd2af,A15--beta-W,oqmd-1214965,static,False,-3.3943679261139996,-3.3943679261139996,4.694340886383265,4.694340886383265,4.694340886383265,90.0,90.0,90.0
af916871-b4d5-440d-aec0-4bb637877961,A15--beta-W,oqmd-1214965,box,False,-3.3943679259918746,-3.3943679259918746,4.6943408907828905,4.6943408907828905,4.6943408907828905,90.0,90.0,90.0
4b483f68-54e8-477a-b7bb-b7390ce7db8a,mp-1120774,mp-1120774,static,False,-3.393724301512666,-3.393724301512666,2.5583111303951913,2.558311130395191,24.805768699798673,90.0,90.0,120.00000000000001
1ba57dde-8423-440e-b3fe-b824e39f98d7,mp-1120774,mp-1120774,dynamic,False,-3.393724263988333,-3.393724263988333,2.5583103965641327,2.5583103965641323,24.80302456306035,90.0,90.0,120.00000000000001
