,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
61,610.0,43.8316197463262,30.37464079498653,43.75132742994297,30.336764804365533,42.78746026570781,43.25875327404848,44.18599479555068
62,620.0,44.227506861906136,30.754178075667294,44.14740359372245,30.716263953567026,43.18082676476233,43.6547488235724,44.580398791659945
63,630.0,44.61735270055575,31.128417716902234,44.537433688462315,31.090466877361283,43.568270054127645,44.04470213938497,44.968830990301335
64,640.0,45.001334354129824,31.497493046728152,44.921595032825195,31.459506826298888,43.949960224254696,44.42879029940894,45.351464460962525
65,650.0,45.37962145251413,31.861533066396714,45.300057468761736,31.82351272946662,44.326060406713594,44.80718292350142,45.72846509007882
66,660.0,45.75237656357271,32.22066258770503,45.67298376263993,32.18260933138072,44.696727131943874,45.18004257285139,46.099991958654144
67,670.0,46.119755567705354,32.575002369969916,46.040529980874936,32.536917328568194,45.06211066566563,45.547525124107466,46.46619769653196
68,680.0,46.481908008904355,32.92466925578834,46.40284584193587,32.886553504986125,45.42235532532602,45.90978012000504,46.82722881490928
69,690.0,46.83897742384621,33.269776304943676,46.760075046358445,33.23163086558561,45.777599777867515,46.26695109813994,47.18322601858258
70,700.0,47.191101650703004,33.61043292586597,47.11235558632166,33.57225876749757,46.12797732002472,46.619175899463116,47.53432449932011
71,710.0,47.538413118980145,33.94674500428391,47.45982003623721,33.908543048405384,46.47361614227676,46.96658695785324,47.88065421162175
72,720.0,47.88103912174014,34.278815028721674,47.80259582563662,34.24058615179849,46.81463957750877,47.30931157212139,48.2223401320757
73,730.0,48.21910207143979,34.60674221262003,48.140805495626815,34.56848724886842,47.15116633536899,47.647472161647904,48.55950250340331
74,740.0,48.55271974050465,34.930622612898595,48.47456694000441,34.892342356875616,47.483310723235604,47.981186506766086,48.89225706422576
75,750.0,48.882005487632306,35.250549244896895,48.8039936320987,35.21224445388804,47.811182854653985,48.310567974936,49.22071526548831
76,760.0,49.20706847088395,35.56661219356465,49.12919483829955,35.52828358981284,48.13488884604105,48.63572573367087,49.544984474436866
77,770.0,49.52801384833253,35.87889872094042,49.450275819176596,35.84054699370834,48.45453100240048,48.95676495111506,49.86516816695725
78,780.0,49.84494296722492,36.18749336988118,49.76733801899899,36.14911917737205,48.77020799274446,49.27378698505788,50.18136610904044
79,790.0,50.157953542323746,36.492478064097156,50.080479244462914,36.454082035242905,49.08201501586851,49.58688956120742,50.493674528072404
80,800.0,50.46713982417067,36.79393220452824,50.38979383328225,36.75551494065709,49.390043957080636,49.89616694137083,50.80218627460695
81,810.0,50.77259275793216,37.09193276214745,50.69537281335506,37.05349483852816,49.69438353644911,50.201710082242926,51.10699097522553
82,820.0,51.07440013345366,37.38655436723555,50.99730405309143,37.348096334535335,49.99511944909104,50.503606785378274,51.408175177064436
83,830.0,51.37264672704664,37.67786939526719,51.295672403464195,37.639391780894044,50.2923344979913,50.80194183894131,51.7058224844987
84,840.0,51.667414435543186,37.96594804944374,51.590559832323024,37.92745135881123,50.58610871980706,51.096797151720686,52.000013688519225
85,850.0,51.95878240315781,38.25085844001398,51.88204555147297,38.21234315772536,50.87651950408266,51.388251879940576,52.29082688921109
86,860.0,52.246827141554455,38.53266666047962,52.170206136922275,38.49413325142994,51.16364170627242,51.676382547277605,52.578337611794325
87,870.0,52.5316226434939,38.81143686076835,52.45511564279083,38.77288577117908,51.44754775494057,51.9612631585244,52.86261891659086
88,880.0,52.813240490629454,39.087231317509676,52.73684570921483,39.04866297589546,51.7283077534843,52.24296530730527,53.143741503303595
89,890.0,53.09174995557736,39.360110501491306,53.01546566464239,39.32152531957628,52.00598957670344,52.5215582781728,53.421773809945684
90,900.0,53.36721809883561,39.63013314243306,53.29104262284992,39.59153151599517,52.28065896251711,52.797109143455145,53.69678210673292
91,910.0,53.63970986064565,39.89735629114078,53.563641575006734,39.8587386008191,52.552379599111376,53.0696828551514,53.9688305852406
92,920.0,53.90928814828392,40.161835379185064,53.83332547707361,40.123201991225514,52.821213207779074,53.339342332186234,54.23798144310812
93,930.0,54.17601391896393,40.423624276162805,54.100155332812186,40.38497554313102,53.08721962170074,53.606148543280106,54.50429496453885
94,940.0,54.439946258543856,40.68277534467308,54.36419027266186,40.64411160612117,53.35045686089583,53.87016058569776,54.767829596852366
95,950.0,54.701142456476646,40.93933949308445,54.62548762874185,40.90066107616948,53.61098120356222,54.13143576013246,55.02864202329862
96,960.0,54.959658076986805,41.19336622617516,54.88410300616276,41.1546734462585,53.86884725400332,54.390029641908235,55.28678723236431
97,970.0,55.21554702685972,41.44490369376375,55.140090350912395,41.4061968549604,54.12410800733661,54.64599614876494,55.54231858375126
98,980.0,55.46886161996754,41.69399873737699,55.393502014452096,41.65527813308488,54.376814911157105,54.899387605357376,55.795287871232446
99,990.0,55.71965263870974,41.9406969350771,55.64438881526908,41.90196284846908,54.62701792432587,55.150254804719744,56.0457453825404
100,1000.0,55.96796939257758,42.18504264449159,55.89280009748991,42.14629534898613,54.87476557303811,55.39864706680181,56.29373995645998
