,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
24,240.0,115.2478735409464,33.0976097161226,219.3785493637703,116.81467462212751,970.7835616583624,117.7726708424865,11.985845768948435,56.963543350403285,126.21381325849174,51.73762883161146,71.79785926310001,1.4417147109985526,53.50062516689885,117.40604151366394
25,250.0,115.0750600221583,34.26512025483966,219.3442546810919,116.57041081939715,970.6666440526067,117.43464974782759,12.139127890250927,56.75017662905964,126.13605319587889,51.46929243121297,71.74495052850506,1.499093134057571,53.408712046077206,117.13751881961355
26,260.0,114.89224062999776,35.42666551490087,219.31158049344236,116.31632884310406,970.5659699855703,117.08661694373431,12.297556742956255,56.53472756088755,126.0746207881001,51.196674852186604,71.68267929594445,1.5570728846950546,53.31234760316172,116.85927563776829
27,270.0,114.69901021772552,36.582351014568815,219.28084844481768,116.05208951501672,970.44621649726,116.72824520381317,12.461168809374785,56.317121492070314,126.02940680373473,50.919195197819,71.62974443205388,1.6155416968441194,53.21138961440812,116.57098396375649
28,280.0,114.49501028912147,37.73257158989319,219.25201566833206,115.77740194866932,970.3231418925631,116.35931852990879,12.629714936626423,56.097282094613156,126.00040512873501,50.6362928756836,71.58110948773242,1.6745324313535026,53.10571584911901,116.27236607753183
29,290.0,114.27993070697403,38.877756397775634,219.22542597843992,115.4919982061793,970.1952256666231,115.97960396533936,12.803267232577863,55.87514806108285,125.98741696247747,50.34741212924224,71.52507923278769,1.7340347590076928,52.9952187783345,115.96317559462369
30,300.0,114.0534959850047,40.01900521953679,219.2008904019494,115.19564721756458,970.0662472849161,115.58888634558569,12.981919489426364,55.65065641549926,125.99041771355931,50.052030988473994,71.46885024039268,1.7939458737775522,52.879806373119095,115.64319278290809
31,310.0,113.81546071871466,41.155760842202675,219.17863595584953,114.88814924576216,969.9219093642187,115.18700693023746,13.165381170137723,55.42375458544833,126.00928924822799,49.74962794825713,71.40960208933298,1.8544123123499574,52.75940021724065,115.31221858323407
32,320.0,113.56561713502569,42.288904977209924,219.15887140752642,114.56932284988358,969.7737620958375,114.773797376922,13.353559009335257,55.19439169529067,126.04386074382593,49.43970533148146,71.37031020055659,1.9153493485157207,52.63393110889673,114.97009296640275
33,330.0,113.30377415311897,43.419191072070696,219.14144816943406,114.23900895463167,969.6361886346152,114.3491336137678,13.5465728977196,54.962519754255645,126.09412004950836,49.12178648378583,71.30677464197113,1.976749069246493,52.5033407988645,114.61665389594165
34,340.0,113.02976744393216,44.546701703081446,219.1262093750577,113.89706474742913,969.4806171460489,113.91288176375647,13.744173276638099,54.72810273955888,126.15984214777667,48.795407510780954,71.25306469745615,2.0386000783534817,52.3675792010176,114.25177396242356
35,350.0,112.74344777035692,45.67286608367545,219.11381353229353,113.54337260861574,969.3315741891545,113.46493050187809,13.946740774286933,54.49109948743279,126.24099526214594,48.46011745923999,71.18479134171653,2.10089388478668,52.22660343725582,113.87534038042232
36,360.0,112.44468109742931,46.79791840146454,219.10377042621576,113.1778147587953,969.1683843967512,113.00520011945147,14.153452007910037,54.251479883880044,126.3374558015222,48.11549486233106,71.1455651670916,2.163766372524098,52.080379185556396,113.48723514980567
37,370.0,112.13335703444403,47.922396154315905,219.09607830979394,112.80030384587398,969.0100863683901,112.53360533557758,14.364658337390575,54.009208797287954,126.44909183097676,47.76107475098435,71.071785253584,2.226937397023733,51.9288757494452,113.08737969419343
38,380.0,111.80936929982674,49.046840570060056,219.09122511321672,112.41075392140387,968.8409095570752,112.05005187619835,14.580254747454376,53.76426289929975,126.57575488084792,47.396530505050414,71.0470325931654,2.29051978649311,51.772064901872675,112.67568428560267
39,390.0,111.47263017537912,50.17182500021337,219.08865513317252,112.00907852677784,968.6666357352861,111.55448569065125,14.800135341143672,53.516617100625595,126.71740085985371,47.02145481359002,70.98601628077368,2.3545108904404337,51.609929356966646,112.25207778069704
40,400.0,111.12305415777793,51.2978146282944,219.08858922845175,111.59521651564228,968.4984270123668,111.0468486290143,15.024246646630695,53.26624387554078,126.87381198710813,46.6354778709623,70.92795731189155,2.4188974821979827,51.44245471736538,111.81650405298058
41,410.0,110.76057051427115,52.42542861673166,219.0910868048073,111.16911557148345,968.321712549968,110.52709164340152,15.252472838402518,53.01313318290724,127.04492861520876,46.23824810816443,70.88332561819786,2.4836734027485607,51.26962566131737,111.36889533930615
42,420.0,110.38511434030167,53.55483531438157,219.09616867963368,110.73071586701423,968.1436124102568,109.99515448262889,15.484779455883977,52.757261560028944,127.23061389093417,45.82943112456381,70.82414400916285,2.548632775683517,51.091427832994405,110.90921355354149
43,430.0,109.99663386646296,54.686641478448905,219.10379084463347,110.27997980216792,967.9502556777223,109.45102700527441,15.721200609023544,52.49861475681216,127.43081215122425,45.40871476990407,70.78825839881345,2.6141354133375256,50.90786377349457,110.43740505196857
44,440.0,109.59507307511663,55.821241094096656,219.1136486352606,109.81685660936503,967.7770055052645,108.894634634441,15.961511385314889,52.23717891427125,127.64543904522641,44.97578946769804,70.72809862484276,2.6800039639235687,50.71892428723759,109.9534462445723
45,450.0,109.18039058676058,56.95906970440126,219.12613449987794,109.34131686140536,967.593124994586,108.32599156166849,16.20574697612349,51.97294296289796,127.87423443842248,44.53036857705522,70.69359779896527,2.7462330337467966,50.52460709734895,109.45728337908321
46,460.0,108.75254519706787,58.10043215349641,219.14115371142412,108.85334260777418,967.4011623805369,107.74504266801064,16.453167261667385,51.7058970242535,128.1171440921499,44.07217703697289,70.64706823336707,2.8128121503637087,50.32491289426643,108.94891685118326
47,470.0,108.31150152109808,59.245678975492865,219.1585672901273,108.35288905555431,967.2083706390571,107.15177419302783,16.704903321912862,51.436031316999234,128.37413442303685,43.600970194714925,70.60090179898617,2.879732181392525,50.119842843165536,108.42830255288196
48,480.0,107.85723163921871,60.39581112854155,219.178446107942,107.83994682424714,967.029331193378,106.54616888031632,16.96034009800065,51.16334328218793,128.64501268854585,43.11650149990378,70.53583336095234,2.94698537263835,49.90940743416265,107.89542532248126
49,490.0,107.38970650193541,61.550057185945306,219.20047398429634,107.31449664300902,966.8175815037981,105.92822690569156,17.219402315739657,50.88782078818786,128.92968277826577,42.61855357922367,70.49288676949504,3.0145739822319735,49.693601697500135,107.35025857914736
50,500.0,106.90890187008414,62.709158311156514,219.22489215986312,106.77651425562492,966.6227353741936,105.29790903060483,17.482051529512777,50.609464532953915,129.2279302477679,42.1069192247803,70.470978518697,3.0824862060955094,49.47243941074339,106.79281145895102
51,510.0,106.41480183907287,63.87335922643442,219.2520385178715,106.22600058368913,966.4220140546548,104.65524631983914,17.748221380125184,50.32827067762713,129.53975548353685,41.58142755719063,70.42368331195296,3.1510175309654898,49.24592739558557,106.2230613170882
52,520.0,105.9073804242626,65.04283468259189,219.28110166794434,105.66293957276058,966.2207211695669,104.00018798590914,18.01782540116912,50.04423447343215,129.8650280030419,41.04190139548561,70.38634947264069,3.2195882111882987,49.01407238501277,105.64098604301238
53,530.0,105.38663415244834,66.21797398878257,219.31253145463535,105.08732903896794,966.0157993967885,103.3327757215278,18.29086377294146,49.75735754609823,130.2036375868165,40.48819751828408,70.34149131894385,3.288464223939287,48.77688626409472,105.04660685023387
54,540.0,104.85254362783795,67.39896391134474,219.3462983224415,104.49916485662756,965.8121002339772,102.6529781251023,18.567152053625314,49.46764191855239,130.5553523951332,39.920201075577246,70.3012104172981,3.357640840461239,48.53438171669274,104.43990692609991
55,550.0,104.30509791849514,68.58582323671646,219.38223151886353,103.89844667932498,965.6066598162824,101.96079246506928,18.84684832843172,49.17508546586135,130.92032132166116,39.337804112350035,70.51198398245327,3.4271225928353815,48.28657431686462,103.82088808633041
56,560.0,103.74429435497949,69.77884556834137,219.42027126614403,103.28516016624648,965.3967611319918,101.2562610315528,19.129730143381238,48.87968823196934,131.29839108880185,38.740936891128904,70.22133943484344,3.4968962896366307,48.03347454174688,103.18955217628502
57,570.0,103.1701297777384,70.97608740627014,219.46071842414938,102.65932991231189,965.201037654521,100.53937940844754,19.415804649780373,48.58145937098052,131.68889850181736,38.129550147240515,70.18250699124629,3.566958844757271,47.775093289882484,102.54590035024364
58,580.0,102.58258976167511,72.18170390709898,219.50357371907384,102.0209523572673,964.9751240232963,99.81014245389865,19.704976499733203,48.28039931242561,132.0923267766132,37.50327942570378,70.14299371646253,3.6373035223603027,47.51144683194379,101.88993954771716
59,590.0,101.98169408173476,73.39372465185953,219.5479494063699,101.37003213858281,964.7572008306413,99.06857275854735,19.9973212569889,47.97650892531735,132.5086566860532,36.862764292635696,70.10528831675528,3.7079327699904314,47.24255510149668,101.22168857465144
60,600.0,101.36741574439452,74.61247965280094,219.5945441493538,100.70657592055223,964.5507972031612,98.31469683342272,20.292640219836134,47.669811509068786,132.93701112730233,36.20775048257713,70.06928985889452,3.778830440017645,46.968434334199074,100.54115508152069
61,610.0,100.7397705496953,75.8381870580189,219.64357095616108,100.03061750126044,964.3328579679884,97.54850306706062,20.592156364783097,47.36027933072223,133.3783096919826,35.53829347935039,70.0319051101189,3.8499983264679023,46.68909688713,99.84831399142999
62,620.0,100.09876787777226,77.07071888630435,219.69397630843895,99.34213379065028,964.1136622616258,96.77001874360047,20.893479079696505,47.047959411352224,133.8313742713954,34.854516051345385,69.99608397200147,3.9214345173042298,46.40456684391582,99.14324705096362
63,630.0,99.44440838492815,78.31013103092229,219.7470908139111,98.64116507762394,963.9081450958935,95.97928848213546,21.197736887221403,46.732836033058646,134.29724012965949,34.15655070279032,69.9589495398988,3.993134896488253,46.1148605251952,98.42593680890185
64,640.0,98.77670249089144,79.55637935734043,219.8018619149449,97.92771279552055,963.6784608997314,95.17632020475145,21.504844794067168,46.41491404618185,134.77504616644103,33.444581323040104,69.92384427055943,4.064649065350851,45.8200040250121,97.69636223588908
65,650.0,98.09565486431204,80.81073122968164,219.85860990805898,97.20181948185788,963.4571445459999,94.36113598303182,21.81475534767529,46.09422222098164,135.264980805897,32.718835965729035,69.88947794571745,4.1373016872229575,45.520007175967635,96.95462224886978
66,660.0,97.40128016001334,82.07163313753134,219.9170922528996,96.46349293934226,963.2379685932425,93.53379070338285,22.127436400332616,45.77075945850019,135.76608425533703,31.97959220214501,69.85533768515519,4.209282210923266,45.21490352154416,96.20067972789542
67,670.0,96.69357688257325,83.33984721801394,219.97795598851698,95.7127501534058,963.0176992076941,92.6945529319477,22.442841049272733,45.44453192148799,136.27931721593004,31.22715326703155,69.821967681011,4.2819658606768,44.90469834108871,95.43458960871372
68,680.0,95.9725919982708,84.61945952805063,220.04012277830932,94.94961248131372,962.7946575047689,91.84299759786326,22.76095329535946,45.11555976548236,136.80398218262718,30.46189737582061,69.78859725125918,4.354897874075025,44.589430928672705,94.65636958305313
69,690.0,95.23831576622354,85.89937477099625,220.10430534951064,94.17426506059621,962.5687600068413,90.97937071574712,23.081696706068755,44.783854561113436,137.34032289708856,29.68426007876482,69.75613352266171,4.4280661185811105,44.26911482128947,93.86621393565984
70,700.0,94.49077971216528,87.19374782352818,220.17090175934038,93.3864718683238,962.3477654326347,90.10371668002892,23.405047820989815,44.44942431708653,137.88814128342293,28.894703096863164,69.72415033361818,4.501481555463629,43.94377891512473,93.0638438800967
71,710.0,93.72999778289702,88.49178562967144,220.23856171778408,92.58639511891408,962.1184876175531,89.21608298997566,23.730984811219564,44.1122764959231,138.4464337985695,28.093792285887385,69.6928866379095,4.57512936649802,43.613442430098566,92.2494475626966
72,720.0,92.95600628185134,89.79786523089246,220.30847346836737,91.77404853611442,961.8905793972027,88.31653269606821,24.05941571297652,43.77243626541545,139.01676238027204,27.282110237699513,69.66170798736192,4.648999486917795,43.278145898696096,91.42304584130507
73,730.0,92.16890012128938,91.10553253653606,220.37935586208167,90.94950003787326,961.6638541340258,87.40511816222644,24.390354468451743,43.4299261859395,139.5985309902607,26.460342074280142,69.63086821737117,4.723100438908382,42.93789708228014,90.58470462700689
74,740.0,91.36856857856169,92.43198600046163,220.4529693178072,90.11276301007982,961.4271218959506,86.48186628831274,24.723773544886427,43.08474818764785,140.19071288721202,25.62944178226914,69.60181933382172,4.797421965867466,42.59273344030054,89.73443703271265
75,750.0,90.55509339509412,93.76046244176533,220.5275284135287,89.26388379826687,961.208403991126,85.54681549565527,25.059601476015665,42.73690892488704,140.79349853515308,24.789658093291344,69.57190881975096,4.871982210824235,42.242692145601396,88.87231725309796
76,760.0,89.72853930772945,95.09010996951335,220.60420018309702,88.40292860311408,960.9811518399854,84.60013476492121,25.397810027443327,42.38645417115317,141.40670739351097,23.94243515565541,69.54230512691794,4.946740507575155,41.88778143118846,87.99837801308502
77,770.0,88.88891413278317,96.4340380070916,220.68205707482593,87.52992674088571,960.7577303403868,83.64177338558355,25.73843538912814,42.03337023479266,142.03226142365128,23.088818600914003,69.5138623211461,5.021732125968728,41.52805304980584,87.11268491144696
78,780.0,88.03626485334902,97.78462624914624,220.7619655805942,86.64494211063736,960.5185109687267,82.67186622822693,26.079500495093107,41.6777052161783,142.6653075020129,22.229095518404183,69.48573790578263,5.09693525122097,41.16351839566398,86.21527076252906
79,790.0,87.17063713836538,99.14310166884019,220.84346897102387,85.74802382491868,960.2866952815967,81.69049796835095,26.426374013188173,41.319454530934244,143.31128185398794,21.36516498808011,69.45857356036792,5.172338873451849,40.79423096194744,85.30617797285338
80,800.0,86.29208517379334,100.50853253307935,220.92656711367366,84.83923305230485,960.0503907002102,80.69770597128765,26.773959444718816,40.95865840734807,143.96846523672897,20.49774740329227,69.43160132388782,5.247970687773935,40.42020142888549,84.38554952621038
81,810.0,85.4006368952008,101.88416293174396,221.01048550670976,83.91866794129035,959.8161923791896,79.69361078984362,27.1236186167816,40.59530170793443,144.635228934258,19.628512352726506,69.4052550789401,5.3237822357179105,40.04149219321199,83.45334793388315
82,820.0,84.4963901530692,103.26464396853433,221.09655196325926,82.98632218487215,959.590277043125,78.67832015858944,27.473435078333072,40.229458814801546,145.31129852132193,18.75873850418305,69.37856040914872,5.399816624474594,39.65810983968177,82.50971591850531
83,830.0,83.57934947561849,104.66229837167387,221.18419915443772,82.04233661869016,959.3484765948903,77.65187846302518,27.827395618835574,39.86110806086053,145.9960319142424,17.889862984511424,69.35259271552692,5.476046611279579,39.27012498837282,81.55471721607371
84,840.0,82.64960882517451,106.05727101277958,221.27274699468745,81.08674111302975,959.1244870404357,76.61444427809332,28.183458721923376,39.4902930547149,146.69153003742676,17.023441584896343,69.3273636712341,5.552481798649654,38.87754719244815,80.5884072978555
85,850.0,81.7072171511599,107.45229865801525,221.36342544256394,80.11965877827926,958.8830054833406,75.56542954872913,28.54162920706031,39.117037672050245,147.3977825731898,16.161057727167663,69.3021276188416,5.629102159451234,38.480407268377746,79.61089504398983
86,860.0,80.75224739487723,108.86508820596217,221.45551186085805,79.14116373076901,958.643175038329,74.50619535281449,28.90187817378521,38.74131879123918,148.11107486760798,15.304529871237216,69.27805122029294,5.70593036954267,38.078792003881524,78.62225861212497
87,870.0,79.78480336157183,110.28242468581813,221.54864306947727,78.15131057973173,958.4017423051414,73.43623230675237,29.264221170648675,38.36324226572318,148.836788537887,14.455494494506553,69.25392472179222,5.782926841632551,37.67270273090749,77.62262728999274
88,880.0,78.80492399423241,111.70760947344355,221.64306503146952,77.15025696598285,958.172764274024,72.35577750412125,29.628561686219644,37.982787071897626,149.57122303858966,13.615831578644567,69.23043740821015,5.860128051074105,37.262193184084175,76.6120513357639
89,890.0,77.81273631930789,113.14986600078296,221.73895732409673,76.13803486546895,957.9425390084684,71.26490282604655,29.994901303315178,37.599980148386486,150.31548175696878,12.787472445535224,69.20695980367455,5.937523740288199,36.84732314071522,75.5901597810605
90,900.0,76.8082984049924,114.58370494115745,221.8370479589926,75.11484394826661,957.7026786693862,70.16380539759832,30.36324802400436,37.21486651328656,151.0694966778577,11.972215886238581,69.18420519769337,6.015107162332802,36.42812296552502,74.55796764309834
91,910.0,75.7917430889922,116.03997164110194,221.9355330729712,74.08022586193468,957.4662090709272,69.05258890380186,30.73344864704738,36.82744159073079,151.8278958165873,11.17214593465605,69.16171275934262,6.092863478854126,36.00465788716818,73.5151657534356
92,920.0,74.76314024780528,117.49871093542338,222.03509973051635,73.03524905678815,957.227699135911,67.9314108671281,31.10574466689886,36.43775247722681,152.60215773679653,10.389390103938783,69.13971982369503,6.171644505169383,35.576952287623534,72.46190052512551
93,930.0,73.72264148302703,118.95075401168612,222.13662327672134,71.97960633598434,956.9846780275448,66.80045577331244,31.479832642761533,36.04586711191334,153.38076213845287,9.62568584057232,69.11787364177063,6.249793379482896,35.14508716396801,71.39832840791264
94,940.0,72.67030893029585,120.42019457815694,222.23865570797165,70.9134311430081,956.7458477527603,65.65994945009304,31.858651188767947,35.65177249985803,154.16919733238822,8.883826767357528,69.09704256581884,6.328120954650939,34.70913267313214,70.32456244771687
95,950.0,71.60631306830949,121.89611272055045,222.34259739889598,69.83686506190446,956.5021452140799,64.51006841520224,32.2335386312068,35.2554807564741,154.9673933304342,8.163455694706144,69.07610407534102,6.406630668247999,34.269057085963915,69.24071371517664
96,960.0,70.53040593776971,123.38033412017384,222.44757852914117,68.75008832246384,956.2643976941847,63.35095650690674,32.61362906198626,34.857087325761846,155.7704706880152,7.468904125588071,69.05572823948401,6.485297688115229,33.825018487418625,68.14699780131163
97,970.0,69.44347124521185,124.88626140781014,222.55410463066949,67.65321655707464,956.025827566835,62.18296130639383,32.99704412636323,34.456583216045765,156.58668546531106,6.801077318711194,69.03559732836166,6.564151073490177,33.3770400842377,67.04353361456364
98,980.0,68.34524750199382,126.38489832875244,222.66152495085944,66.5465200757502,955.7835022983295,61.006138009435745,33.38054650550111,34.05399613024133,157.41608893904,6.161078502243524,69.01589484498439,6.6431692560746125,32.9251803121718,65.93047876907107
99,990.0,67.23596007750386,127.87970120278958,222.77033452532632,65.4300984428764,955.5450872835271,59.8221842384547,33.76604533709123,33.64940072861288,158.24740133984898,5.552694685916224,68.99684704530576,6.72237465254177,32.4695191783097,64.80815051222727
100,1000.0,,,,,,,,,,,,,,
