,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
20,200.0,143.21133692753702,114.12701153943149,207.96297693403378,11.443155767928264,93.65240698141008,11.33314648575511,11.421875992696757
21,210.0,143.2599618540004,114.11693613031235,208.2427312213378,11.447373120083837,93.58108841262182,11.337606749337956,11.427133814369522
22,220.0,143.307910038918,114.10665159676411,208.5114376379011,11.451633484611529,93.50620275664447,11.3421252450982,11.432445807660317
23,230.0,143.35514372799184,114.09617508928001,208.76930572423578,11.45592839257505,93.42824553069372,11.346692406503532,11.43780090967131
24,240.0,143.40162145044286,114.08552157592368,209.01661743902883,11.460250369318603,93.3474194780258,11.351299698867422,11.443189374824108
25,250.0,143.44740375654052,114.07470556116361,209.25323410894833,11.46459303177441,93.26377866885164,11.35594001821185,11.448602941074288
26,260.0,143.49230392747327,114.06374014580352,209.48026356985204,11.468950684259607,93.17778258908352,11.360606868089192,11.454034166472606
27,270.0,143.53627402714136,114.05263896776765,209.69773936030933,11.473318756502948,93.08928944293547,11.365294724697264,11.459476780742918
28,280.0,143.57960484834504,114.04141333889119,209.90604244093754,11.477692727047444,92.99890197785186,11.369998497833496,11.46492539018133
29,290.0,143.62210175513695,114.03007437310549,210.10555541394618,11.482069057359942,92.90652315562576,11.37471413629802,11.470374876789526
30,300.0,143.6636971909872,114.01863275028238,210.2972343445245,11.486444543509183,92.8125017850592,11.379437331327605,11.475821076496462
31,310.0,143.7043949497427,114.007098459335,210.480463309538,11.490816164953912,92.71697320636346,11.384165298646533,11.481260354611862
32,320.0,143.7442962054749,113.995480431026,210.65605704595805,11.495181460088865,92.61995155945115,11.388894453075672,11.486689367192762
33,330.0,143.78337100192684,113.98372272330771,210.82365205547504,11.49953867631738,92.52223780992973,11.393622654499335,11.492105160259486
34,340.0,143.82156283009542,113.971956955743,210.98497012521125,11.503885044936,92.423443961972,11.398347085953043,11.497505209993209
35,350.0,143.85900599232528,113.96013145702547,211.13969572056376,11.508219455570735,92.32363730896225,11.403065880286023,11.5028872968523
36,360.0,143.89562553185363,113.94825361946164,211.28814564610528,11.512540442710849,92.22341625454199,11.407777069567103,11.508249447893618
37,370.0,143.93152818062072,113.93633022639077,211.43063030313613,11.51684653906586,92.12279709725416,11.412478858561379,11.513589837201556
38,380.0,143.9665901986028,113.9243675703593,211.56744944591492,11.521136381703174,92.02187899428044,11.417170076002076,11.518906731876871
39,390.0,144.0007674756299,113.9123717283082,211.69887441044605,11.525409205198523,91.92040385389019,11.421849268934663,11.524199232580886
40,400.0,144.03440940055114,113.90034956801246,211.82566828474285,11.529663954263881,91.81941552444633,11.426514585232827,11.529465793846398
41,410.0,144.067241013335,113.88830451032797,211.94697603942612,11.533899777662807,91.71835554468986,11.431165680430443,11.534705337277869
42,420.0,144.0989681389172,113.87624260645109,212.06306842479776,11.538116145084995,91.6175467198491,11.435801157166228,11.539916927475783
43,430.0,144.13036054660967,113.8641688865093,212.17624460252802,11.542312007811704,91.51715790544597,11.440420899900934,11.545099956024073
44,440.0,144.1607505286991,113.85208643326914,212.28372963137627,11.546487470460871,91.417155940539,11.44502281821627,11.550253513700309
45,450.0,144.19067627611145,113.84000101148428,212.38857420565336,11.550641135615672,91.31744336323543,11.449606946280637,11.555376934154094
46,460.0,144.21984307096892,113.82791549719025,212.48827604738977,11.554773872894556,91.21882851585346,11.45417303583016,11.560469824193696
47,470.0,144.2496853337578,113.81583510320195,212.58491950223214,11.558884310585654,91.12051968236739,11.45871965766241,11.565531590401777
48,480.0,144.27676234587764,113.80376161588553,212.67885806839166,11.56297202841399,91.02315364905132,11.463246887714215,11.570561587921997
49,490.0,144.29983554027731,113.79169914487022,212.76892227971305,11.567037437401464,90.92694351462211,11.46775405969105,11.575559837374989
50,500.0,144.34344985528202,113.77965189776378,212.85599123376133,11.571079499791603,90.83155177804545,11.472240595738464,11.580526033094982
51,510.0,144.36436362210958,113.7676212786358,212.93919662299453,11.575099348414309,90.73678788185477,11.47670665918671,11.585459652952181
52,520.0,144.38295235051044,113.75561075711995,213.02039584530837,11.579095699067615,90.64301132624651,11.481151144455026,11.590360715956558
53,530.0,144.40575813124224,113.74362394151844,213.09875197961804,11.583067955239075,90.55113001056834,11.485574469862145,11.5952290762717
54,540.0,144.43187268424907,113.73166272746721,213.17455484840195,11.587017437153227,90.45946856574884,11.489975796249066,11.600064562492436
55,550.0,144.45358465225536,113.71972700100241,213.24783303305344,11.590943163437833,90.36972794221279,11.494355042362308,11.604866760163732
56,560.0,144.47156753422115,113.70782385907424,213.31874793673657,11.594844569722309,90.28030984691125,11.498712556676303,11.60963613932575
57,570.0,144.49851776943265,113.69594943539872,213.387408516369,11.59872357531655,90.1925520759439,11.503047772227388,11.614372494616408
58,580.0,144.52146132586697,113.68411193103125,213.45390308634325,11.602578012081782,90.10586742262281,11.507359931416811,11.619075409613048
59,590.0,144.54336104434202,113.67230963316356,213.51833076717404,11.606409148989776,90.02078003496331,11.511650086273974,11.623745686601715
60,600.0,144.56202425662042,113.66054553412273,213.58078735122803,11.610215368679357,89.93687888974883,11.515917055722664,11.628382394091208
61,610.0,144.58509840241825,113.64882132539954,213.64132998796688,11.613999009798299,89.85371741471772,11.520161186391368,11.632986185130564
62,620.0,144.60512156163088,113.63713573656496,213.7000654773085,11.617758998551098,89.77212052720726,11.524382845121988,11.637556911355626
63,630.0,144.62432533696443,113.62549500301841,213.75704877861236,11.621495514226261,89.6918950900723,11.528581814872053,11.64209529423678
64,640.0,144.64447374530224,113.61389589430016,213.81240320318395,11.625207974019597,89.61248224536565,11.532756611176486,11.646600496106792
65,650.0,144.66307688401716,113.60234402091851,213.8661039170067,11.628898316443474,89.53554538943126,11.536908966388337,11.651072354828763
66,660.0,144.68114876997515,113.59083682171978,213.9182988719731,11.63256274119168,89.45838414665151,11.54103836842178,11.655512842632346
67,670.0,144.69918028740318,113.57937873432432,213.9697188976017,11.636205089830764,89.3833918348447,11.545144117312853,11.659920712698382
68,680.0,144.71684637184612,113.56796750973113,214.01902932734393,11.639823048274108,89.30968996213865,11.549228005176259,11.664295888357607
69,690.0,144.7338678154032,113.55660869979329,214.06697593948402,11.64341905828482,89.23695607171702,11.553287318890535,11.668639147872243
70,700.0,144.75098205224,113.54529888646553,214.11361181482656,11.64699270033956,89.16567948904175,11.5573239936802,11.6729505523989
71,710.0,144.76755196987182,113.53404052824898,214.15898451870854,11.650542211352876,89.09550184525094,11.561337905774113,11.677230018932168
72,720.0,144.78329304407544,113.52283479917374,214.2031455593379,11.654069284527697,89.02644619256726,11.565328953704034,11.68147846788362
73,730.0,144.79901147363015,113.51168380003188,214.2461405253377,11.657573013125297,88.95880385983621,11.569297188217865,11.68569446300573
74,740.0,144.8148623304296,113.50058429095029,214.28800751251234,11.661054210770104,88.89197696210668,11.5732421912648,11.689880506449182
75,750.0,144.82936305995517,113.48954023139707,214.32879473669587,11.664514317448324,88.82688859196796,11.577164655109925,11.694034308911325
76,760.0,144.84456003016464,113.4787664284382,214.36853938326595,11.66794991449869,88.76235437278693,11.58106324062687,11.698158134077218
77,770.0,144.85904698001806,113.46780851373042,214.40657094803777,11.671364831565327,88.6996760226843,11.584940507995807,11.702250325570438
78,780.0,144.87326080066356,113.45690363941802,214.44435526084393,11.67475706537571,88.63732093251595,11.588794136075618,11.706312989357757
79,790.0,144.8869916395462,113.44605264193221,214.48120898353886,11.678127357268224,88.57637615381798,11.592625747049103,11.710345782755267
80,800.0,144.9001655503793,113.43525620608271,214.51716343166035,11.681475899715748,88.51615902328871,11.59643481222429,11.714347883588678
81,810.0,144.91368789130274,113.4243593767354,214.5522497637159,11.684803157915562,88.45785679489711,11.600220982347954,11.718320010970043
82,820.0,144.9264638931554,113.41390433754815,214.58649646477895,11.688106667504941,88.40018473386041,11.6039847917336,11.722262661898942
83,830.0,144.9393815695519,113.40309821625877,214.61993601216867,11.691391283999538,88.34349524815143,11.607727900309408,11.726176233079368
84,840.0,144.9521189868588,113.39279607956209,214.65259324394188,11.694654098823445,88.28777045209553,11.611447314969066,11.730061067799685
85,850.0,144.96388188987214,113.38209218517461,214.68449366213974,11.697895016237357,88.23307752375747,11.615146148984428,11.73391568766713
86,860.0,144.9761167206756,113.37162392990878,214.71566522573062,11.701114412073418,88.17904102096118,11.618822371627164,11.73774190527522
87,870.0,144.98734624414575,113.36121075247968,214.74613085766035,11.704314423131231,88.12689567212666,11.622475655660656,11.741540579116302
88,880.0,144.99901820392412,113.35116123677189,214.77653620041747,11.707493144930993,88.07500325692713,11.626107856349998,11.745310979187893
89,890.0,145.01016853835372,113.34092675812622,214.80553007094943,11.710651739917806,88.02387998401187,11.629717886869985,11.749053027115217
90,900.0,145.02115213090406,113.33075769783072,214.83387439672796,11.713789203959513,87.97456736802314,11.63330842441323,11.752766445630748
91,910.0,145.03195956071917,113.32064104436822,214.86114301636093,11.716905896517929,87.92541383008827,11.636875854138106,11.756453841859095
92,920.0,145.042551972242,113.3105923250018,214.88829769843693,11.720004050229253,87.87666889005125,11.640422686254045,11.760113244785275
93,930.0,145.0529732221777,113.3003019471372,214.9149748274755,11.723080782972751,87.82985509058176,11.643949270246997,11.763744786379705
94,940.0,145.06316963332006,113.29032846402173,214.9417457370893,11.72613864925038,87.78336178686659,11.647451302990495,11.767350020690433
95,950.0,145.07307699553388,113.28041449114005,214.96654897638206,11.7291767807076,87.73763831210141,11.650935266274292,11.770929121924034
96,960.0,145.08288676723035,113.2705512303605,214.99140179011857,11.732193714064389,87.69268810513783,11.654398363009873,11.774480537025822
97,970.0,145.09241880744327,113.26075241046823,215.01659600437574,11.7351932894014,87.64891090305487,11.65784084741108,11.77800684363876
98,980.0,145.10188158451177,113.25100898802441,215.04063360580028,11.73817395388264,87.60563075831678,11.661262337394303,11.781506020911857
99,990.0,145.1109979409508,113.24132355539246,215.06419265724693,11.741133813780745,87.56347525763655,11.664663548941371,11.784981976672523
100,1000.0,,,,,,,
