,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
78,780.0,-4.622220627624988,-4.618897345656035,-4.618770384125865,-4.617135601920111
79,790.0,-4.627520456172999,-4.624262748683571,-4.624151966093583,-4.622414373635324
80,800.0,-4.632854306014838,-4.629662085903033,-4.6295677079890565,-4.627727856589992
81,810.0,-4.638221768235945,-4.6350949462875635,-4.635017178117079,-4.633075663576204
82,820.0,-4.6436224495326535,-4.640560944688618,-4.640500007492715,-4.638457407227397
83,830.0,-4.649055980148768,-4.646059683098776,-4.646015811077471,-4.643872715478352
84,840.0,-4.654522008884696,-4.651590839856286,-4.651564237645418,-4.6493212310886145
85,850.0,-4.660020157418983,-4.6571539883584006,-4.657144893411959,-4.654802557516711
86,860.0,-4.665550060258118,-4.662748809375518,-4.662757409047344,-4.6603164006444535
87,870.0,-4.671111382355686,-4.668374930003521,-4.668401497575271,-4.665862352875258
88,880.0,-4.676703796108421,-4.674032009098617,-4.674076712508222,-4.671440155579031
89,890.0,-4.682326967327034,-4.679719751036913,-4.679782804627483,-4.677049395443972
90,900.0,-4.6879805518401545,-4.685437800097952,-4.6855194119302475,-4.682689812845942
91,910.0,-4.6936642733897775,-4.691185836973647,-4.691286200764644,-4.688361074592563
92,920.0,-4.699377764545086,-4.69696352844442,-4.6970828822169395,-4.694062845112325
93,930.0,-4.705120766893119,-4.702770630475813,-4.702909119283922,-4.6997948602961435
94,940.0,-4.710892988876822,-4.708606770533288,-4.70876464865935,-4.705556808407398
95,950.0,-4.716694093139364,-4.7144717212000815,-4.714649131619216,-4.711348424683836
96,960.0,-4.722523858419113,-4.720365137934325,-4.720562310462351,-4.71716938067599
97,970.0,-4.728381962464104,-4.7262867786780145,-4.726503895130625,-4.723019449426676
98,980.0,-4.734268129370757,-4.732236342618652,-4.7324735974285534,-4.728898332886162
99,990.0,-4.740182111309372,-4.73821357309397,-4.738471168097224,-4.7348057310883895
100,1000.0,,,,
