calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a4e9dd5-58f5-44bf-bc78-ba02fc93fb5f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,7.375944644369351,7.375944644369351,90.0,90.0,90.0,1e-06,positive,3.095,1.548,1.548,0.000,0.000,0.000,1.548,3.095,1.548,0.000,0.000,0.000,1.548,1.548,3.095,0.000,0.000,0.000,0.000,-0.000,-0.000,1.548,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.548,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.548
9e59e8b0-65af-4177-aaf0-19a074e50c7b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,3.5200007630215886,3.5200007630215886,90.0,90.0,90.0,1e-06,positive,247.994,147.876,147.876,-0.000,-0.000,0.000,147.876,247.994,147.876,-0.000,-0.000,0.000,147.876,147.876,247.994,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,125.044,0.000,0.000,-0.000,0.000,-0.000,0.000,125.044
f7228918-ecad-42d7-87f1-44e873e9fe3a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,10.431123536924263,10.431123536924263,10.431123536924263,90.0,90.0,90.0,1e-08,negative,0.548,0.000,0.000,0.000,0.000,0.000,0.000,0.548,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.548,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
279bec85-e58e-4748-9c4c-85c5f5238a5f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,4.512066865937483,4.512066865937483,4.512066865937483,90.0,90.0,90.0,1e-08,negative,482.683,104.730,104.730,-0.000,0.000,0.000,104.730,482.683,104.730,-0.000,0.000,0.000,104.730,104.730,482.683,0.000,-0.000,0.000,0.000,-0.000,0.000,49.969,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.969,0.000,0.000,-0.000,0.000,0.000,-0.000,49.969
3353c6b9-e0f9-42df-bdbd-cff58ca2d398,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279778524,9.260562279778524,9.260562279778524,90.0,90.0,90.0,1e-08,negative,2.519,1.346,1.346,-0.000,-0.000,0.000,1.346,2.519,1.346,0.000,-0.000,0.000,1.346,1.346,2.519,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.347,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.347,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.347
f7228918-ecad-42d7-87f1-44e873e9fe3a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,10.431123536924263,10.431123536924263,10.431123536924263,90.0,90.0,90.0,1e-08,positive,0.548,0.000,0.000,0.000,-0.000,-0.000,0.000,0.548,0.000,0.000,-0.000,0.000,0.000,0.000,0.548,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
279bec85-e58e-4748-9c4c-85c5f5238a5f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,4.512066865937483,4.512066865937483,4.512066865937483,90.0,90.0,90.0,1e-08,positive,481.616,105.264,105.264,0.000,0.000,-0.000,105.264,481.616,105.264,0.000,0.000,-0.000,105.264,105.264,481.616,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.969,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.969,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.969
3353c6b9-e0f9-42df-bdbd-cff58ca2d398,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279778524,9.260562279778524,9.260562279778524,90.0,90.0,90.0,1e-08,positive,2.519,1.346,1.346,0.000,0.000,-0.000,1.346,2.519,1.346,0.000,0.000,-0.000,1.346,1.346,2.519,0.000,0.000,0.000,0.000,0.000,0.000,1.347,0.000,0.000,0.000,0.000,0.000,-0.000,1.347,-0.000,0.000,0.000,0.000,0.000,0.000,1.347
ce5a5943-6368-46a4-a3bc-f23355ed63cc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,10.431123536924263,10.431123536924263,10.431123536924263,90.0,90.0,90.0,1e-07,negative,0.548,0.000,0.000,0.000,0.000,-0.000,0.000,0.548,0.000,0.000,-0.000,0.000,0.000,0.000,0.548,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
50095792-6c13-4f76-b1ed-a1eda168dd4f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,4.512066865937483,4.512066865937483,4.512066865937483,90.0,90.0,90.0,1e-07,negative,482.683,104.730,104.730,-0.000,-0.000,0.000,104.730,482.683,104.730,-0.000,0.000,0.000,104.730,104.730,482.683,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.969,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.969,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.969
7225eed2-6dff-4877-bd02-da2d7ec0043b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279778524,9.260562279778524,9.260562279778524,90.0,90.0,90.0,1e-07,negative,2.521,1.345,1.345,0.000,-0.000,0.000,1.345,2.521,1.345,-0.000,-0.000,0.000,1.345,1.345,2.521,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.344,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.344,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.344
ce5a5943-6368-46a4-a3bc-f23355ed63cc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,10.431123536924263,10.431123536924263,10.431123536924263,90.0,90.0,90.0,1e-07,positive,0.548,0.000,0.000,0.000,-0.000,-0.000,0.000,0.548,0.000,0.000,-0.000,-0.000,0.000,0.000,0.548,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
50095792-6c13-4f76-b1ed-a1eda168dd4f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,4.512066865937483,4.512066865937483,4.512066865937483,90.0,90.0,90.0,1e-07,positive,481.616,105.264,105.264,0.000,0.000,-0.000,105.264,481.616,105.264,0.000,0.000,-0.000,105.264,105.264,481.616,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.969,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.969,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.969
7225eed2-6dff-4877-bd02-da2d7ec0043b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279778524,9.260562279778524,9.260562279778524,90.0,90.0,90.0,1e-07,positive,2.519,1.346,1.346,-0.000,0.000,-0.000,1.346,2.519,1.346,0.000,0.000,-0.000,1.346,1.346,2.519,0.000,0.000,-0.000,0.000,0.000,0.000,1.344,0.000,0.000,0.000,0.000,0.000,0.000,1.344,-0.000,0.000,0.000,0.000,0.000,0.000,1.344
26d54b6d-5ee4-45cc-bce6-bc510f5df001,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,10.431123536924263,10.431123536924263,10.431123536924263,90.0,90.0,90.0,1e-06,negative,0.548,0.000,0.000,0.000,0.000,0.000,0.000,0.548,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.548,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
94529047-4824-424f-92e9-e5c66497d0d6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,4.512066865937483,4.512066865937483,4.512066865937483,90.0,90.0,90.0,1e-06,negative,481.618,105.264,105.264,0.000,0.000,0.000,105.264,481.618,105.264,-0.000,-0.000,0.000,105.264,105.264,481.618,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.307,0.000,0.000,-0.000,0.000,-0.000,0.000,68.307
4f3a42e9-a375-4fe7-986b-dda52ef784c9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279778524,9.260562279778524,9.260562279778524,90.0,90.0,90.0,1e-06,negative,2.519,1.346,1.346,-0.000,0.000,0.000,1.346,2.519,1.346,-0.000,-0.000,0.000,1.346,1.346,2.519,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.344,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.344,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.344
26d54b6d-5ee4-45cc-bce6-bc510f5df001,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,10.431123536924263,10.431123536924263,10.431123536924263,90.0,90.0,90.0,1e-06,positive,0.548,0.000,0.000,0.000,-0.000,-0.000,0.000,0.548,0.000,0.000,-0.000,-0.000,0.000,0.000,0.548,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
94529047-4824-424f-92e9-e5c66497d0d6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,4.512066865937483,4.512066865937483,4.512066865937483,90.0,90.0,90.0,1e-06,positive,482.682,104.730,104.730,0.000,0.000,-0.000,104.730,482.682,104.730,0.000,0.000,-0.000,104.730,104.730,482.682,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.307,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.307,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.307
4f3a42e9-a375-4fe7-986b-dda52ef784c9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A15--beta-W,A15--beta-W,9.260562279778524,9.260562279778524,9.260562279778524,90.0,90.0,90.0,1e-06,positive,2.521,1.345,1.345,0.000,-0.000,-0.000,1.345,2.521,1.345,0.000,-0.000,-0.000,1.345,1.345,2.521,-0.000,0.000,-0.000,0.000,0.000,0.000,1.344,0.000,-0.000,0.000,0.000,0.000,-0.000,1.344,-0.000,0.000,0.000,0.000,0.000,0.000,1.344
bcbe311b-104f-4f08-8a6e-a294d2d0c590,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,6.022427362074083,6.022427362074083,90.0,90.0,90.0,1e-08,negative,1.264,1.264,1.264,-0.000,-0.000,-0.000,1.264,1.264,1.264,-0.000,-0.000,-0.000,1.264,1.264,1.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.264,-0.000,0.000,0.000,0.000,0.000,-0.000,1.264,0.000,0.000,0.000,0.000,-0.000,-0.000,1.264
f4bf1961-2f76-4426-ae33-f4f8af59d5f7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.786312015847477,2.786312015847477,2.786312015847477,90.0,90.0,90.0,1e-08,negative,112.175,153.718,153.718,-0.000,0.000,-0.000,153.718,112.175,153.718,0.000,0.000,-0.000,153.718,153.718,112.175,0.000,0.000,-0.000,0.000,0.000,0.000,161.787,0.000,-0.000,0.000,0.000,0.000,0.000,161.787,-0.000,0.000,0.000,0.000,0.000,0.000,161.787
bcbe311b-104f-4f08-8a6e-a294d2d0c590,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,6.022427362074083,6.022427362074083,90.0,90.0,90.0,1e-08,positive,1.264,1.264,1.264,0.000,0.000,-0.000,1.264,1.264,1.264,0.000,0.000,-0.000,1.264,1.264,1.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.264,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.264,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.264
