calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2f119cc-c503-4ea1-b20f-b414e4f2e054,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7226763138322,4.7226763138322,4.7226763138322,90.0,90.0,90.0,1e-07,positive,648.147,-6.960,-6.960,-0.000,0.000,0.000,-6.960,648.147,-6.960,0.000,-0.000,0.000,-6.960,-6.960,648.147,0.000,0.000,0.000,-0.000,-0.000,0.000,-58.698,-0.000,0.000,-0.000,-0.000,0.000,0.000,-58.698,0.000,-0.000,0.000,-0.000,0.000,-0.000,-58.698
7081c150-b344-4437-b543-4a55cbaf0fe6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189485842044,8.606189485842044,8.606189485842044,90.0,90.0,90.0,1e-07,positive,144.358,152.411,152.411,-0.000,-0.000,-0.000,152.411,144.358,152.411,-0.000,-0.000,-0.000,152.411,152.411,144.358,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
df7a4fb8-35f6-4704-bf8b-07dd6bb4e4ad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.42663860636476,10.42663860636476,10.42663860636476,90.0,90.0,90.0,1e-06,negative,48.987,45.266,45.266,-0.000,-0.000,0.000,45.266,48.987,45.266,-0.000,-0.000,0.000,45.266,45.266,48.987,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
9c3919ec-548b-4934-a8f0-3c6c5a19e795,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7226763138322,4.7226763138322,4.7226763138322,90.0,90.0,90.0,1e-06,negative,648.151,-6.960,-6.960,-0.000,0.000,-0.000,-6.960,648.151,-6.960,-0.000,0.000,-0.000,-6.960,-6.960,648.151,0.000,0.000,-0.000,0.000,0.000,-0.000,-58.698,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-58.698,-0.000,0.000,-0.000,0.000,-0.000,0.000,-58.698
e93769da-b501-4ee1-a754-91403d938478,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189485842044,8.606189485842044,8.606189485842044,90.0,90.0,90.0,1e-06,negative,144.360,152.411,152.411,-0.000,-0.000,-0.000,152.411,144.360,152.411,-0.000,-0.000,-0.000,152.411,152.411,144.360,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
df7a4fb8-35f6-4704-bf8b-07dd6bb4e4ad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.42663860636476,10.42663860636476,10.42663860636476,90.0,90.0,90.0,1e-06,positive,48.987,45.266,45.266,0.000,-0.000,-0.000,45.266,48.987,45.266,-0.000,-0.000,0.000,45.266,45.266,48.987,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
9c3919ec-548b-4934-a8f0-3c6c5a19e795,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7226763138322,4.7226763138322,4.7226763138322,90.0,90.0,90.0,1e-06,positive,648.144,-6.960,-6.960,-0.000,-0.000,0.000,-6.960,648.144,-6.960,-0.000,-0.000,0.000,-6.960,-6.960,648.144,0.000,0.000,0.000,-0.000,-0.000,0.000,-58.698,-0.000,0.000,-0.000,-0.000,0.000,0.000,-58.698,0.000,-0.000,0.000,-0.000,0.000,-0.000,-58.698
e93769da-b501-4ee1-a754-91403d938478,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189485842044,8.606189485842044,8.606189485842044,90.0,90.0,90.0,1e-06,positive,144.356,152.411,152.411,-0.000,-0.000,0.000,152.411,144.356,152.411,-0.000,-0.000,-0.000,152.411,152.411,144.356,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
5ab09e0c-553c-430e-bf1f-b42d8cd8ebae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924278993,5.297380924278993,5.297380924278993,90.0,90.0,90.0,1e-08,negative,981.006,979.359,979.359,0.000,0.000,0.000,979.359,981.006,979.359,0.000,0.000,0.000,979.359,979.359,981.006,0.000,0.000,0.000,0.000,0.000,0.000,-0.689,0.000,0.000,0.000,0.000,0.000,0.000,-0.689,-0.000,0.000,0.000,0.000,0.000,0.000,-0.689
08942fca-ded4-4d0c-b301-5f6ca71c3c50,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009495,6.090056410009495,6.090056410009495,90.0,90.0,90.0,1e-08,negative,100.002,100.002,100.002,-0.000,-0.000,0.000,100.002,100.002,100.002,-0.000,-0.000,0.000,100.002,100.002,100.002,-0.000,-0.000,0.000,0.000,0.000,0.000,1.471,-0.000,0.000,0.000,0.000,0.000,-0.000,1.471,0.000,0.000,0.000,0.000,-0.000,-0.000,1.471
f084bd11-f9dd-49c8-ab64-9169819fbdbb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359478006,2.8093578359478006,2.8093578359478006,90.0,90.0,90.0,1e-08,negative,188.558,177.692,177.692,0.000,0.000,-0.000,177.692,188.558,177.692,0.000,-0.000,-0.000,177.692,177.692,188.558,-0.000,0.000,-0.000,0.000,0.000,0.000,198.924,0.000,-0.000,0.000,0.000,0.000,-0.000,198.924,-0.000,0.000,0.000,0.000,0.000,0.000,198.924
5ab09e0c-553c-430e-bf1f-b42d8cd8ebae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924278993,5.297380924278993,5.297380924278993,90.0,90.0,90.0,1e-08,positive,981.006,979.359,979.359,-0.000,-0.000,-0.000,979.359,981.006,979.359,-0.000,-0.000,-0.000,979.359,979.359,981.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.689,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.689
08942fca-ded4-4d0c-b301-5f6ca71c3c50,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009495,6.090056410009495,6.090056410009495,90.0,90.0,90.0,1e-08,positive,100.002,100.002,100.002,0.000,0.000,-0.000,100.002,100.002,100.002,0.000,0.000,-0.000,100.002,100.002,100.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.471,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.471,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.471
f084bd11-f9dd-49c8-ab64-9169819fbdbb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359478006,2.8093578359478006,2.8093578359478006,90.0,90.0,90.0,1e-08,positive,188.558,177.692,177.692,0.000,-0.000,0.000,177.692,188.558,177.692,0.000,-0.000,0.000,177.692,177.692,188.558,0.000,-0.000,0.000,-0.000,-0.000,-0.000,198.924,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.924,0.000,-0.000,-0.000,-0.000,0.000,-0.000,198.924
c3977abd-5729-4468-94fc-423ec9d457f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924278993,5.297380924278993,5.297380924278993,90.0,90.0,90.0,1e-07,negative,981.005,979.358,979.358,0.000,0.000,0.000,979.358,981.005,979.358,0.000,0.000,0.000,979.358,979.358,981.005,0.000,0.000,0.000,0.000,0.000,0.000,-0.689,0.000,0.000,0.000,0.000,0.000,0.000,-0.689,-0.000,0.000,0.000,0.000,0.000,0.000,-0.689
ccf58bc5-6949-4610-86c8-f1e5f3524377,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009495,6.090056410009495,6.090056410009495,90.0,90.0,90.0,1e-07,negative,100.002,100.002,100.002,-0.000,-0.000,0.000,100.002,100.002,100.002,-0.000,-0.000,0.000,100.002,100.002,100.002,-0.000,-0.000,0.000,0.000,0.000,0.000,1.471,-0.000,0.000,0.000,0.000,0.000,-0.000,1.471,0.000,0.000,0.000,0.000,-0.000,-0.000,1.471
a61cb260-d358-487a-ab5a-37aec0925f1b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359478006,2.8093578359478006,2.8093578359478006,90.0,90.0,90.0,1e-07,negative,188.558,177.692,177.692,-0.000,0.000,-0.000,177.692,188.558,177.692,0.000,-0.000,-0.000,177.692,177.692,188.558,-0.000,0.000,-0.000,0.000,0.000,0.000,198.924,0.000,-0.000,0.000,0.000,0.000,0.000,198.924,-0.000,0.000,0.000,0.000,-0.000,0.000,198.924
c3977abd-5729-4468-94fc-423ec9d457f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924278993,5.297380924278993,5.297380924278993,90.0,90.0,90.0,1e-07,positive,981.007,979.359,979.359,-0.000,-0.000,-0.000,979.359,981.007,979.359,-0.000,-0.000,0.000,979.359,979.359,981.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.689,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.689
ccf58bc5-6949-4610-86c8-f1e5f3524377,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009495,6.090056410009495,6.090056410009495,90.0,90.0,90.0,1e-07,positive,100.002,100.002,100.002,0.000,0.000,-0.000,100.002,100.002,100.002,0.000,0.000,-0.000,100.002,100.002,100.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.471,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.471,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.471
a61cb260-d358-487a-ab5a-37aec0925f1b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359478006,2.8093578359478006,2.8093578359478006,90.0,90.0,90.0,1e-07,positive,188.558,177.692,177.692,-0.000,-0.000,0.000,177.692,188.558,177.692,0.000,-0.000,0.000,177.692,177.692,188.558,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,198.924,-0.000,0.000,-0.000,-0.000,-0.000,0.000,198.924,0.000,-0.000,-0.000,-0.000,0.000,-0.000,198.924
0542cb5d-f134-40c7-9098-d39caf170fde,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924278993,5.297380924278993,5.297380924278993,90.0,90.0,90.0,1e-06,negative,980.999,979.351,979.351,0.000,0.000,0.000,979.351,980.999,979.351,0.000,0.000,0.000,979.351,979.351,980.999,0.000,0.000,-0.000,0.001,0.001,0.001,-0.689,0.000,0.000,0.001,0.001,0.001,0.000,-0.689,-0.000,0.001,0.001,0.001,0.000,0.000,-0.689
be62b728-aa29-4242-8f9a-e9ac9d2c46be,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009495,6.090056410009495,6.090056410009495,90.0,90.0,90.0,1e-06,negative,100.003,100.003,100.003,-0.000,-0.000,0.000,100.003,100.003,100.003,-0.000,-0.000,0.000,100.003,100.003,100.003,-0.000,-0.000,0.000,0.000,0.000,0.000,1.471,-0.000,0.000,0.000,0.000,0.000,-0.000,1.471,0.000,0.000,0.000,0.000,-0.000,-0.000,1.471
f9e8bf57-ca56-405a-bc31-02122d13b36b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359478006,2.8093578359478006,2.8093578359478006,90.0,90.0,90.0,1e-06,negative,188.560,177.693,177.693,-0.000,0.000,-0.000,177.693,188.560,177.693,-0.000,0.000,-0.000,177.693,177.693,188.560,0.000,0.000,-0.000,0.001,0.000,0.001,198.924,0.000,-0.000,0.000,0.001,0.001,0.000,198.924,-0.000,0.000,0.001,0.001,-0.000,0.000,198.924
