,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
11,110.0,2.2696488229286183e-05,0.00025039546441101777,-7.721246262996759e-07,2.414786127759499e-05,-5.0004826542752594e-08,2.5648651974583295e-05,0.00011012645722460809,3.807431407611724e-05,4.083222391706242e-05,3.7300413499755566e-05,-1.8023939163457909e-06,0.00020138101686126227,2.7585357185573054e-05,2.4371748343049086e-05
12,120.0,2.4167808883296e-05,0.0002522432578189899,-8.591906187239236e-07,2.5708486768029305e-05,-3.8299861879635623e-07,2.7301587370487255e-05,0.00012243835087428026,3.99977246527725e-05,4.39837886867612e-05,3.815401470426484e-05,-2.3248931365474984e-06,0.00019420189605653712,2.9286379719126433e-05,2.5942291620194582e-05
13,130.0,2.5409174692453046e-05,0.00025142339772916505,-9.452152540875293e-07,2.7033964956297393e-05,-4.0413151676498406e-08,2.871587549690339e-05,9.39870855950745e-05,4.161609903100555e-05,4.6768212545792513e-05,3.878204211151796e-05,-1.8832957423996147e-06,0.0001857806576469089,3.0724268118702315e-05,2.7278943895829057e-05
14,140.0,2.646110630060947e-05,0.0002487568167354245,-1.021903334777907e-06,2.8164822987455874e-05,2.192270834180566e-07,2.9935621128250915e-05,9.527188083657115e-05,4.298546110724199e-05,4.922333835578747e-05,3.9235395326242864e-05,-1.7785713826353227e-06,0.00017710961099375825,3.1946090297115524e-05,2.8422867589383416e-05
15,150.0,2.7358130079797192e-05,0.00024488323994737983,-1.0801801105299694e-06,2.9138111648288177e-05,-1.2529820111622026e-07,3.099477458084014e-05,9.579547064998158e-05,4.415197206586455e-05,5.1388826303778774e-05,3.955103511939449e-05,-2.797189136667068e-06,0.0001680904961968879,3.299232724508062e-05,2.941014118464743e-05
16,160.0,2.813165518013922e-05,0.00024027892937194251,-1.1260950673717612e-06,2.998424452740762e-05,6.892474965293602e-08,3.192333150949575e-05,9.62598246374785e-05,4.515340146790193e-05,5.329857226399988e-05,3.9761602011542465e-05,-2.425605593281002e-06,0.00015881403079800075,3.3895226683136536e-05,3.027117195859626e-05
17,170.0,2.88040022794144e-05,0.00023527756792098524,-1.171093320066466e-06,3.072604565457408e-05,-1.2168028851025117e-07,3.274771388631663e-05,9.729016415939185e-05,4.60202913624329e-05,5.498432742410007e-05,3.9891347969446166e-05,-2.469049724055851e-06,0.00015007047621497807,3.468113992652891e-05,3.102824006659162e-05
18,180.0,2.939430017202147e-05,0.0002300934735194333,-1.1923312677734783e-06,3.1384439169730004e-05,-2.5638553193485583e-07,3.34862044814669e-05,9.751695597753261e-05,4.677709971664266e-05,5.6473101104695694e-05,3.995756991633657e-05,-2.4096794728354935e-06,0.00014192270378611627,3.537230094166932e-05,3.1700992810268165e-05
19,190.0,2.99179527194432e-05,0.00022485462526448507,-1.2171708229380121e-06,3.197333887218873e-05,-4.1125099059119456e-07,3.415434777510052e-05,9.749032859348004e-05,4.744388807508201e-05,5.7788209590322585e-05,3.997556133652894e-05,-1.022367562918111e-06,0.00013432431286736153,3.598566577955945e-05,3.23069645408781e-05
20,200.0,3.038801099607557e-05,0.00021973147433264654,-1.253088450733417e-06,3.250654444730028e-05,-3.588097512931334e-07,3.4766557009039924e-05,9.730356143299158e-05,4.803639029667489e-05,5.895110383963685e-05,3.995873399546971e-05,-1.7996249564651534e-06,0.00012703101178963095,3.6535655342652136e-05,3.285575154677647e-05
21,210.0,3.0814533708242396e-05,0.0002147153231582464,-1.2617879843997614e-06,3.2994941788015734e-05,1.238425594778685e-07,3.533291711717772e-05,9.68944756230316e-05,4.8567561489008254e-05,5.997738039021357e-05,3.9917727481201626e-05,-1.9372984563547755e-06,0.00011997684915898207,3.703406535136308e-05,3.335895863988145e-05
22,220.0,3.1205702022716337e-05,0.00020978944147394572,-1.2551367514235765e-06,3.344596104183378e-05,-2.166286085123608e-07,3.586231995523713e-05,9.627663472988409e-05,4.904865047958783e-05,6.08820105826958e-05,3.986089664426478e-05,-5.670785268809026e-06,0.00011329596025509836,3.7490140432500015e-05,3.3827065792974936e-05
23,230.0,3.1569217217637156e-05,0.00020513908608233377,-1.247489718234194e-06,3.38670117381385e-05,-3.680049777525974e-07,3.636129042344215e-05,9.543227276250162e-05,4.9488089333363384e-05,6.167989899624568e-05,3.9795533494617164e-05,-2.6639986742781287e-06,0.0001072420111291678,3.7911588072251956e-05,3.426400777048611e-05
24,240.0,3.190953666560873e-05,0.00020063784825653363,-1.2451834127608437e-06,3.4264710007304065e-05,-1.404960217552121e-08,3.683501745436511e-05,9.47894127969794e-05,4.9893111857142626e-05,6.237985974864575e-05,3.9729385495453456e-05,-1.795241818057912e-06,0.00010184215387487918,3.830493795421147e-05,3.467781012205752e-05
25,250.0,3.2232065742827556e-05,0.00019624413502151436,-1.2379755739934088e-06,3.4643508116777806e-05,-3.489468647715378e-07,3.729151990522764e-05,9.393472311499376e-05,5.02698664481607e-05,6.299047172467263e-05,3.9667767439221315e-05,-1.6198658449976425e-06,9.687329682519221e-05,3.8675556809496295e-05,3.5073730174275624e-05
26,260.0,3.2540992591695594e-05,0.00019206110889439517,-1.21783090968959e-06,3.500647475923992e-05,-6.150256549128823e-07,3.773156210413821e-05,9.287297104601336e-05,5.062303919990364e-05,6.352025785665286e-05,3.961537221355263e-05,8.662102501701039e-07,9.206199571693784e-05,3.902787199298108e-05,3.545364012721729e-05
27,270.0,3.283910257796167e-05,0.00018802782519199723,-1.1936583755151114e-06,3.53584836952961e-05,-3.1298852526367855e-07,3.815986630741369e-05,9.166854873950044e-05,5.095677215137433e-05,6.397861928657771e-05,3.957763584840349e-05,-6.090940402313871e-06,8.735180646331007e-05,3.936578597063598e-05,3.58216589293062e-05
28,280.0,3.3129288956239145e-05,0.0001841232922511121,-1.1712002386190027e-06,3.570203962035618e-05,-4.1184392017784224e-07,3.858203305676785e-05,9.036259106666806e-05,5.1274734921257596e-05,6.436914339483921e-05,3.955847388033478e-05,-4.24321182656846e-06,8.315021182349447e-05,3.969238339150038e-05,3.618140633176782e-05
29,290.0,3.3414273928255014e-05,0.00018025909559844992,-1.1417368753378832e-06,3.6038962139573074e-05,-5.522250321413252e-07,3.899690077952812e-05,8.924992175959266e-05,5.158016396025678e-05,6.469710935927676e-05,3.9562262633258096e-05,-2.3352274134909923e-06,7.898120625701285e-05,4.001008299674048e-05,3.653508038306879e-05
30,300.0,3.369536612338196e-05,0.00017656173530595002,-1.0987452096492892e-06,3.63720547823444e-05,-3.7992731750285106e-07,3.9407883240375854e-05,8.802330603376065e-05,5.1875503313488035e-05,6.497068328904806e-05,3.95927810683516e-05,-1.7830304863573439e-06,7.528296156654427e-05,4.032146011219243e-05,3.688442504327831e-05
31,310.0,3.397515993272973e-05,0.00017306975013299002,-1.0776439696694955e-06,3.670309858627573e-05,-1.2206037216574685e-07,3.9817337114402354e-05,8.657013979231014e-05,5.216276000762194e-05,6.518906814770516e-05,3.9652989536443446e-05,-2.203895512140553e-06,7.206515411817823e-05,4.0628380428908425e-05,3.723174692825129e-05
32,320.0,3.425523568592662e-05,0.00016961460933074608,-1.049852228235147e-06,3.703333388879227e-05,-5.877014832365418e-07,4.022688983300795e-05,8.519901991367587e-05,5.244353215585654e-05,6.535964363098558e-05,3.974690149743712e-05,-4.642760823661842e-06,6.885711217026824e-05,4.093243660828015e-05,3.757827616995644e-05
33,330.0,3.453635739898661e-05,0.00016632342420626418,-9.874662705254962e-07,3.736398231226163e-05,-6.39666079444715e-07,4.063816032483602e-05,8.380940789525301e-05,5.2719989348135515e-05,6.548447905214042e-05,3.9877721824984934e-05,-1.7931067599986527e-07,6.586068198885783e-05,4.1235459097815124e-05,3.792531686288414e-05
34,340.0,3.4819882218720433e-05,0.00016305433998359603,-9.589303335088375e-07,3.769687981848568e-05,-5.659846366089663e-07,4.10511608072402e-05,8.252959307468239e-05,5.299346246972715e-05,6.55660826105222e-05,4.004824920468544e-05,5.091334725056642e-06,6.30554174038415e-05,4.153831453658372e-05,3.8274967323560154e-05
35,350.0,3.510624831273389e-05,0.0001597640844822255,-9.382400740011782e-07,3.8032750459692955e-05,-5.852546135149656e-07,4.146865654860287e-05,8.106945500391799e-05,5.326495133846041e-05,6.561006847302567e-05,4.026191773989033e-05,-1.3974102383678709e-06,6.069254615345139e-05,4.184238878910963e-05,3.862725020791166e-05
36,360.0,3.53973233980558e-05,0.00015661222947862754,-8.724692056619406e-07,3.837256471622972e-05,-5.584764330879583e-07,4.189207826724428e-05,7.942124228691766e-05,5.3535558495816626e-05,6.561600938124173e-05,4.051972139554754e-05,2.3435409804294377e-07,5.8242811644785834e-05,4.214876467945705e-05,3.8983461501327824e-05
37,370.0,3.569379243625877e-05,0.00015353828144356045,-8.4377404764382e-07,3.8718104440776304e-05,-6.170348904735896e-07,4.232036633155445e-05,7.797723261342143e-05,5.380636872813278e-05,6.558584222516307e-05,4.0827598512095605e-05,3.1050108672338336e-08,5.567126845448642e-05,4.2457643340694245e-05,3.9344695068359024e-05
38,380.0,3.599589756264101e-05,0.00015051558653663487,-8.072546056938146e-07,3.90685058932756e-05,-3.708939741282816e-07,4.275529440816328e-05,7.649467515156746e-05,5.407827055813508e-05,6.552368176876976e-05,4.118955887250739e-05,-4.380982830635102e-06,5.348517445976771e-05,4.277052676990662e-05,3.971138917426244e-05
39,390.0,3.630467267437838e-05,0.00014755674097609151,-7.42049416036817e-07,3.9424797792342924e-05,-5.898990090304121e-07,4.319839780120664e-05,7.500455925760925e-05,5.435160234408039e-05,6.542971553191494e-05,4.1605277984208554e-05,3.3053958689581556e-06,5.142851492327846e-05,4.308847387347995e-05,4.0085007528511824e-05
40,400.0,3.6620492596689626e-05,0.0001445150154123032,-6.999154224492944e-07,3.9789094131522504e-05,-7.15500628378586e-07,4.364974675025694e-05,7.350885113591064e-05,5.462747049685615e-05,6.530577741653279e-05,4.2078949731324556e-05,2.330588710012888e-06,4.948558943268176e-05,4.341131799272007e-05,4.0465433180680304e-05
41,410.0,3.69441405777538e-05,0.00014164240884889374,-6.648645105770342e-07,4.016105797426278e-05,-6.304450852504251e-07,4.410984430261263e-05,7.201778574471647e-05,5.490667667908202e-05,6.515529290162579e-05,4.261382240352474e-05,2.0154727911502002e-06,4.739920587888431e-05,4.373932236244533e-05,4.0853870283258385e-05
42,420.0,3.727627180887604e-05,0.00013897578878900062,-6.291725825629377e-07,4.0541211246074e-05,-3.312466079643634e-07,4.4580205460765924e-05,7.058754952824116e-05,5.518936015300419e-05,6.49795922099732e-05,4.321340691341699e-05,-1.6101047689467296e-06,4.564806880492777e-05,4.4074189857834415e-05,4.125040937608108e-05
43,430.0,3.761716508362961e-05,0.0001362135120717634,-5.664298031740499e-07,4.092995194515128e-05,-6.26578288565792e-07,4.5060787927496346e-05,6.914893360236386e-05,5.547597352447745e-05,6.478132556972584e-05,4.388066201119552e-05,3.1883390830587154e-08,4.424850692374306e-05,4.44161778856097e-05,4.1655794468985337e-05
44,440.0,3.796741185662971e-05,0.00013352226888137947,-5.132243296650879e-07,4.1327935792055525e-05,-1.1040534497894978e-06,4.555250965072311e-05,6.770354646515921e-05,5.576714532668856e-05,6.45574925526875e-05,4.461865499781736e-05,4.036591606751382e-07,4.2707444479099376e-05,4.476508434400505e-05,4.2070689657967496e-05
45,450.0,3.8327515463097676e-05,0.00013088183660055317,-4.875694894963961e-07,4.1736455819365815e-05,-6.927687768731651e-07,4.6056068780103494e-05,6.610294108459232e-05,5.606333042146102e-05,6.431003279040289e-05,4.543092797814075e-05,-3.4904242030431604e-06,4.124536368772886e-05,4.512149882119717e-05,4.24961452172547e-05
46,460.0,3.869779015539827e-05,0.00012825876002292151,-4.457556899337885e-07,4.215508035201272e-05,-5.305894641163743e-07,4.657138996887442e-05,6.468695682924973e-05,5.6365117061918325e-05,6.40445943522826e-05,4.6321400387869594e-05,2.967164582156889e-07,3.985203670918379e-05,4.548624676038739e-05,4.2931973416818714e-05
47,470.0,3.907890117397024e-05,0.00012588182703971972,-4.017151360438153e-07,4.258438450183434e-05,-1.120197368621884e-06,4.7099726993867515e-05,6.348736910601284e-05,5.667274601819031e-05,6.37598928583136e-05,4.729356014976167e-05,5.301486821536411e-06,3.852661569608226e-05,4.5859984798274174e-05,4.33780766368846e-05
48,480.0,3.9471222398814556e-05,0.0001234091298767568,-3.408165359856709e-07,4.302529131437796e-05,-6.829645731059978e-07,4.764207995019253e-05,6.2129356608234e-05,5.698619026390618e-05,6.345561409921971e-05,4.83510044318297e-05,4.318339344053611e-06,3.727603592444009e-05,4.624217076341185e-05,4.383576258218313e-05
49,490.0,3.987498229841531e-05,0.00012080420494466286,-2.77758705415087e-07,4.347761630444245e-05,-3.1759649463653263e-07,4.819817722544867e-05,6.0795512462861896e-05,5.730612905966866e-05,6.313222242972185e-05,4.9498005021255275e-05,-5.865806550331358e-06,3.6088926363846516e-05,4.6633691386004314e-05,4.430573387244535e-05
50,500.0,4.0290794807291795e-05,0.00011838989555118275,-2.6760595949449196e-07,4.394253193389378e-05,-7.921541167103091e-07,4.876864367575818e-05,5.948824145132956e-05,5.763302951082897e-05,6.279274655403336e-05,5.073881947088186e-05,-3.7558766016487794e-06,3.521497652927874e-05,4.7035287037241814e-05,4.478848128067e-05
51,510.0,4.071867840768602e-05,0.0001160083876607818,-2.2200312063274575e-07,4.442032835293544e-05,-7.328039881104647e-07,4.935432812719398e-05,5.8195429020611064e-05,5.796700011619146e-05,6.243984892607792e-05,5.207771038191001e-05,4.1534406938298966e-07,3.4149244343368016e-05,4.7446503242615913e-05,4.528345717408609e-05
52,520.0,4.115976070404911e-05,0.00011368735529022321,-1.5055506393795066e-07,4.491102745919548e-05,-7.27024900954504e-07,4.995590027309476e-05,5.6933523731156566e-05,5.83083252831478e-05,6.207205368148306e-05,5.351914072639287e-05,-1.778215222841397e-07,3.287153403424924e-05,4.7868197242414726e-05,4.5792131082610544e-05
53,530.0,4.161435422801874e-05,0.00011143037465350991,-1.1936839825883993e-07,4.541581967422444e-05,-7.610923189906207e-07,5.057421959996114e-05,5.5680189160368523e-05,5.865729876562738e-05,6.168846580637181e-05,5.506822942061475e-05,6.639214060308952e-07,3.188722371658596e-05,4.8300894653276824e-05,4.631480356190884e-05
54,540.0,4.208224922623578e-05,0.00010918870218424287,-7.604902328925501e-08,4.593457038243587e-05,-8.509083960155874e-07,5.1208278150821605e-05,5.447019558996524e-05,5.901425779072361e-05,6.129449917795281e-05,5.672997205671966e-05,4.7495176606811876e-05,3.095642461143941e-05,4.8744706468822725e-05,4.6851811806642494e-05
55,550.0,4.256448296410834e-05,0.0001069835732211084,-1.8034006358953223e-08,4.6467424012060476e-05,-7.767654033513002e-07,5.186060622000927e-05,5.329529876263521e-05,5.937938213084826e-05,6.089175009205203e-05,5.850989097479973e-05,4.831109088278554e-07,3.0068071435638042e-05,4.9200139566785846e-05,4.740369265428883e-05
56,560.0,4.306156786677265e-05,0.00010463364693933511,1.4349816309149626e-08,4.701593410701307e-05,-1.202923323560541e-06,5.2532314620428456e-05,5.212065331348201e-05,5.9752985969895606e-05,6.0468780281974197e-05,6.041364854489033e-05,-4.694003914240908e-05,2.9214186323430946e-05,4.966722364516265e-05,4.797071237579923e-05
57,570.0,4.357353315364605e-05,0.00010252673469364216,1.5981878832489532e-08,4.758028740628613e-05,-7.88007653270661e-07,5.3222139998150794e-05,5.0975390455688546e-05,6.013546953582391e-05,6.003610771921214e-05,6.244503583391991e-05,7.877063007196791e-07,2.839797948748396e-05,5.014596303162784e-05,4.855321901400838e-05
58,580.0,4.410132153027629e-05,0.0001006477617434199,8.810579863230322e-08,4.816045160533543e-05,-2.0873432162149089e-07,5.3931162359863675e-05,4.987075995587547e-05,6.052694499690667e-05,5.960317254089022e-05,6.461536400530346e-05,8.788808061532709e-07,2.762008484354169e-05,5.0637573892893754e-05,4.915289617161897e-05
59,590.0,4.46451431040476e-05,9.861299572713686e-05,1.713449126625473e-07,4.875714586568493e-05,-8.798168706063452e-07,5.466115344971452e-05,4.8786349446088314e-05,6.092786318521987e-05,5.915195758512602e-05,6.69312493783502e-05,1.9301441748080744e-07,2.687229683717676e-05,5.1142772202780234e-05,4.976998122047409e-05
60,600.0,4.520518480805751e-05,9.664555603319118e-05,1.7144231723014102e-07,4.937184106260882e-05,-9.44737068663028e-07,5.541197938273192e-05,4.7923626069317586e-05,6.133801558303519e-05,5.8695616994204717e-05,6.93949623787825e-05,5.796419546050972e-07,2.6152056851804175e-05,5.1660547027237516e-05,5.0403444041102226e-05
61,610.0,4.578275382653848e-05,9.470857250505258e-05,2.384651344512228e-07,5.000404521379766e-05,-6.825147101339855e-07,5.618400870558809e-05,4.688954688907038e-05,6.175810683501113e-05,5.8231289870532944e-05,7.201647404363389e-05,8.909545264802928e-07,2.5467308297011098e-05,5.219188654769936e-05,5.105574907547661e-05
62,620.0,4.637801795695855e-05,9.279306865440058e-05,2.7637080333954706e-07,5.065405009956056e-05,-1.0953854121212824e-06,5.6979025841232675e-05,4.5672201507214376e-05,6.218860856182407e-05,5.775996848619368e-05,7.480442260716546e-05,1.1173054886338423e-06,2.4811569024286335e-05,5.273778032199564e-05,5.172737112498923e-05
63,630.0,4.6991707194794666e-05,9.091039209783377e-05,2.8534559450369365e-07,5.1323551788109334e-05,-8.803901888422301e-07,5.7797729983133046e-05,4.468535625801766e-05,6.262895141064903e-05,5.7286906030077955e-05,7.776725129936492e-05,1.4119905707636007e-06,2.3935428700427232e-05,5.329822761435611e-05,5.241695656531878e-05
64,640.0,4.7623940711385424e-05,8.913042830366475e-05,3.5211718508731413e-07,5.2013101086174145e-05,-5.114299970113603e-07,5.8640394085835777e-05,4.3714565341561165e-05,6.308038737468295e-05,5.680190650492063e-05,8.091387987901389e-05,1.0032280210985422e-06,2.3571563118853405e-05,5.387332044706234e-05,5.312750446930475e-05
65,650.0,4.82756293652982e-05,8.736338575330369e-05,4.0719644035807264e-07,5.272295569292929e-05,-8.605350912300384e-07,5.950858991484227e-05,4.2768153464959776e-05,6.354285628224216e-05,5.630541771602897e-05,8.425413886745621e-05,1.0406000600351007e-06,2.2982205511133252e-05,5.446406852264907e-05,5.385924484004953e-05
66,660.0,4.894740170217102e-05,8.558133740971146e-05,4.2201419111153456e-07,5.3453206954668895e-05,-9.515861701633052e-07,6.040650145944948e-05,4.184551827311548e-05,6.4015994277468e-05,5.580653629578821e-05,8.779922806399306e-05,1.135650240473861e-06,2.2172706953173594e-05,5.5070289641458244e-05,5.4611738511073126e-05
67,670.0,4.964029409511666e-05,8.406946022945113e-05,4.6931098977803714e-07,5.420525488998907e-05,-9.045016563418803e-07,6.132788167836423e-05,4.094811822861483e-05,6.450090594232719e-05,5.530825427182137e-05,9.155997791964588e-05,1.3362476131974832e-06,2.1881190480920763e-05,5.5692559793154744e-05,5.538666648163876e-05
68,680.0,5.0354974371273294e-05,8.225363387168099e-05,5.433482627025345e-07,5.498274287862766e-05,-8.06618825652717e-07,6.227368178626571e-05,4.0070962904514655e-05,6.499772327876085e-05,5.480320393407582e-05,9.55474791548544e-05,1.396025097387655e-06,2.1363199183079283e-05,5.63317945685436e-05,5.618735675589196e-05
69,690.0,5.109120409030288e-05,8.05979509696499e-05,5.150287289216471e-07,5.5781290402671325e-05,-9.180839287878656e-07,6.325134365731679e-05,3.9212383189469376e-05,6.550655268565925e-05,5.429724634470409e-05,9.977547237654353e-05,1.3169086829228926e-06,2.086699934943427e-05,5.698825159165434e-05,5.7008926433994434e-05
70,700.0,5.185065475861824e-05,7.914479560671373e-05,5.653684904587442e-07,5.660127319322664e-05,-8.850137250541126e-07,6.425975835746833e-05,3.837945661718845e-05,6.602778051309342e-05,5.3778737882791116e-05,0.00010425695732813444,1.3941914104454033e-06,2.0390815817713358e-05,5.766246962661951e-05,5.785279697236823e-05
71,710.0,5.263423384082274e-05,7.743317171162359e-05,6.233454857503145e-07,5.744816194348295e-05,-7.455265660271343e-07,6.529998191700361e-05,3.756207072727453e-05,6.656170137097789e-05,5.32647449825377e-05,0.00010900681918642493,1.5268514496753477e-06,1.9923074466034256e-05,5.835503517546632e-05,5.872455825031108e-05
72,720.0,5.344372597497317e-05,7.570622373311886e-05,6.878386601218893e-07,5.8321221726591805e-05,-8.676288560131705e-07,6.637199934665504e-05,3.676446071499433e-05,6.710897147680117e-05,5.275890366953701e-05,0.00011404107021328492,1.7115806623487082e-06,1.9474048441096908e-05,5.90664695041334e-05,5.962234623803523e-05
73,730.0,5.4277528894565726e-05,7.440644249190292e-05,7.045255917767865e-07,5.922124905247588e-05,-6.72796000944985e-07,6.747784343335738e-05,3.599434271634571e-05,6.766942244765839e-05,5.22381971532783e-05,0.00011936830169936524,1.42219727431079e-06,1.9042802710780012e-05,5.979682598336466e-05,6.054813555461991e-05
74,740.0,5.5136090154215936e-05,7.315484157171527e-05,7.162240910608779e-07,6.0148449533400075e-05,-9.258095353614156e-07,6.86183795087985e-05,3.523985500090026e-05,6.824348029394691e-05,5.17107437164983e-05,0.00012502469973531402,1.4971045222992054e-06,1.8632447613993455e-05,6.0547657959529696e-05,6.150198857639359e-05
75,750.0,5.6023470918650424e-05,7.131646307247936e-05,7.791110184411092e-07,6.110474569011494e-05,-1.2426340972432237e-06,6.979627443608456e-05,3.4500490458324377e-05,6.883201491556231e-05,5.118467201679496e-05,0.00013101878329636456,2.055897597119632e-06,1.8229745583932766e-05,6.131908979001345e-05,6.248509456364098e-05
76,760.0,5.693930291410189e-05,6.993787003226141e-05,8.160738308189227e-07,6.209052154608885e-05,-1.1478852715715508e-06,7.101255086031368e-05,3.378848597559013e-05,6.943503413020616e-05,5.067260162609861e-05,0.00013734763948887712,1.941837315176314e-06,1.7840028525559216e-05,6.211162671764409e-05,6.349876179271204e-05
77,770.0,5.788471056237229e-05,6.876702923009941e-05,8.537335356093511e-07,6.310748013218063e-05,-8.555156776222614e-07,7.226729825645682e-05,3.288496652380426e-05,7.00527644299843e-05,5.013957046886925e-05,0.00014408283216043287,1.8036882186236776e-06,1.747113572358439e-05,6.292604415605543e-05,6.454443742479606e-05
78,780.0,5.8860601862284175e-05,6.741283158939129e-05,8.497272922723884e-07,6.415675616811346e-05,-6.840524614647098e-07,7.356355597549576e-05,3.2385145471545755e-05,7.068577160796618e-05,4.961183255640989e-05,0.00015122045435502648,1.76276104747442e-06,1.7104334514188455e-05,6.376305181756306e-05,6.562248391234887e-05
79,790.0,5.986830028701271e-05,6.610090439219428e-05,8.812261917763564e-07,6.523914242993132e-05,-8.028813690501651e-07,7.490302893342088e-05,3.1939175012886135e-05,7.133468953033259e-05,4.911219643532635e-05,0.0001587777806369224,1.756297343456783e-06,1.6757073452291547e-05,6.462360295843262e-05,6.673489169817961e-05
80,800.0,6.090908164622549e-05,6.487853279120193e-05,9.804678299127757e-07,6.635634169896152e-05,-7.695041678991253e-07,7.628696354742012e-05,3.110032104963088e-05,7.199962453856336e-05,4.85897620400869e-05,0.00016679565754344365,1.8249255244528352e-06,1.641590446849314e-05,6.550835730911701e-05,6.78831051402363e-05
81,810.0,6.198415801435385e-05,6.362944394174273e-05,1.0246439921069796e-06,6.750921912359495e-05,-1.075001116578955e-06,7.771736300457821e-05,3.0243351190045006e-05,7.268097112405211e-05,4.805663530116078e-05,0.00017528404782486464,2.0857644230928867e-06,1.6085435031683758e-05,6.641784770009966e-05,6.906743593702818e-05
