,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
22,220.0,23.931344831019153,23.767045636281484,7.213216423984222,7.618858341963688,23.392662336860944,24.05379226347767,23.90339007986276
23,230.0,24.01404333068998,23.86378077218099,7.282628327523324,7.688266259449147,23.47060606728032,24.127097492177345,23.988845463395936
24,240.0,24.08711471189841,23.94917045354674,7.344539899146899,7.7501741879790815,23.53939541292867,24.1917790650145,24.06428513528463
25,250.0,24.151981286687157,24.024905130534073,7.3999593096189615,7.805590254205363,23.6003968503758,24.24912682571199,24.131200470179433
26,260.0,24.209814792706283,24.092374673794133,7.4497369612024045,7.855364910029431,23.65473332129573,24.300200187019378,24.19081779348914
27,270.0,24.261587025491796,24.152729707570035,7.49459294323763,7.900218153289326,23.70333406853071,24.34587541903656,24.244152449977044
28,280.0,24.308109043348146,24.20692896026059,7.535139377238966,7.94076204428965,23.746973070392425,24.3868820828236,24.2920505451094
29,290.0,24.350061770669974,24.255776125272845,7.571898625787614,7.977518989213578,23.786298933731835,24.423831343065277,24.33522144012501
30,300.0,24.38802007099078,24.299948783054024,7.605318162193355,8.010936439515902,23.821858330799905,24.4572381491093,24.37426324999233
31,310.0,24.422471821553806,24.34002126429897,7.635782745888798,8.041399106273527,23.854114513987515,24.487538745931023,24.40968300140313
32,320.0,24.453833131966707,24.376482852006536,7.663624422315865,8.0692388799733,23.88346204735401,24.515104598731522,24.441912682606002
33,330.0,24.482460566186713,24.40975237028064,7.689130763250063,8.09474364943382,23.910238607775756,24.54025354175525,24.47132210849261
34,340.0,24.508661019101712,24.440189951801223,7.71255168070715,8.118163076000704,23.93473449956074,24.563258762699107,24.498229298795874
35,350.0,24.532699745037224,24.468106587099015,7.734105081334377,8.139715038548191,23.95720037243857,24.584356087487976,24.522908900871887
36,360.0,24.55480692072629,24.49377191836181,7.753981575387383,8.159590238428299,23.977853518462968,24.603749921431547,24.545599064827762
37,370.0,24.57518303895761,24.517420635246406,7.772348412373786,8.17795583880516,23.996883037767677,24.621618121425197,24.56650708604121
38,380.0,24.59400336382255,24.539257750742472,7.789352782005036,8.194959111334857,24.014454098534255,24.638116012551514,24.585814060121177
39,390.0,24.61142162867364,24.559462974748428,7.805124592468487,8.210729766862576,24.030711467479097,24.653379715902975,24.60367874214563
40,400.0,24.627573119714068,24.57819435672803,7.81977881678286,8.225383114982732,24.045782449636878,24.667528918868335,24.620240761265627
41,410.0,24.64257725863855,24.595591333269784,7.83341748101831,8.239020796187907,24.059779347327744,24.68066919175477,24.63562331037479
42,420.0,24.656539774810827,24.611777288662246,7.846131354548065,8.25173385907097,24.072801525804838,24.69289393342406,24.649935406209067
43,430.0,24.669554539585942,24.62686171515011,7.858001391559249,8.263603040494512,24.084937155632044,24.70428601209177,24.663273796249584
44,440.0,24.681705121284082,24.640942042568014,7.869099964232861,8.27470088462507,24.096264688158545,24.71491915451944,24.67572457392104
45,450.0,24.693066108223174,24.654105193761282,7.879491920873419,8.285092201527831,24.106854109666838,24.724859126611477,24.687364551822224
46,460.0,24.703704238380805,24.666428911643482,7.889235496487323,8.294835017250143,24.11676801123286,24.73416474036505,24.698262433423636
47,470.0,24.713679367220433,24.677982895275917,7.898383098604751,8.3039820228385,24.126062504523443,24.742888715680973,24.708479816235545
48,480.0,24.723045299552386,24.688829775710854,7.906981987300281,8.31258034688301,24.13478800830086,24.751078420402088,24.718072053517744
49,490.0,24.731850506772254,24.69902595678701,7.915074865224869,8.320672731862008,24.142989926038435,24.758776507805457,24.727088996811194
50,500.0,24.74013874711843,24.708622341815744,7.922700390879175,8.328297642036155,24.1507092314911,24.76602146743277,24.735575637720853
51,510.0,24.747949603605505,24.717664963449963,7.929893626231853,8.335490340412772,24.157982976209563,24.772848102441877,24.74357266423204
52,520.0,24.75531895186582,24.726195531180434,7.936686428026754,8.34228274047846,24.164844730640922,24.77928794443778,24.75111694429596
53,530.0,24.762279368105464,24.73425190850181,7.94310779066967,8.348703660707432,24.171324968536826,24.785369614962153,24.758241947327438
54,540.0,24.76886048576145,24.741868529888034,7.949184147369324,8.354779675105538,24.17745140284092,24.791119141311718,24.764978112540266
55,550.0,24.775089308089385,24.74907676605805,7.954939635200629,8.360534778873536,24.18324927990427,24.796560233161003,24.771353171632278
56,560.0,24.78099048276986,24.755905244740223,7.9603963289124975,8.365990995639986,24.188741637834255,24.801714525431088,24.777392432158948
57,570.0,24.7865865437183,24.76238013299028,7.965574447594584,8.371168767020475,24.193949533868487,24.806601792031234,24.78311902696637
58,580.0,24.791898124480756,24.768525386257135,7.970492537722231,8.376086572645294,24.198892244948986,24.811240134387322,24.788554134241895
59,590.0,24.796944146968244,24.77436296856198,7.97516763559644,8.380761289559063,24.203587445032817,24.815646148094523,24.793717172063904
60,600.0,24.801741988718973,24.7799130475802,7.979615411773221,8.385208709178977,24.208051362171386,24.819835070542748,24.798625970769947
61,610.0,24.806307631435054,24.785194167812566,7.98385029971542,8.389443266581226,24.212298917949425,24.82382091195658,24.803296925978916
62,620.0,24.810655793149735,24.790223404624264,7.98788561059617,8.393478287464863,24.216343851507578,24.827616571938897,24.807745134709673
63,630.0,24.81480004604362,24.795016501513526,7.99173363592303,8.39732611013086,24.220198830063318,24.83123394332209,24.811984516689204
64,640.0,24.81875292166679,24.799587992684497,7.995405739429997,8.400998063835855,24.223875547583972,24.834684004879726,24.81602792266337
65,650.0,24.822526005077265,24.80395131265574,7.998912439495328,8.404504437922723,24.227384813036103,24.837976904241163,24.81988723127654
66,660.0,24.82613001920736,24.808118894485087,8.002263483179323,8.407855188636084,24.230736629450842,24.84112203217277,24.823573435872767
67,670.0,24.829574900599507,24.812102257920124,8.005467912838533,8.411059344651962,24.233940264881905,24.844128089240698,24.827096722401045
68,680.0,24.832869867505472,24.815912088624298,8.008534126150998,8.414125424960686,24.2370043161872,24.84700314572649,24.83046653944855
69,690.0,24.83602348121235,24.819558309530358,8.011469930283473,8.417060957982962,24.239936766455696,24.849754695571143,24.833691661296655
70,700.0,24.83904370135278,24.823050145171567,8.014282590843125,8.419873536795528,24.24274503678629,24.85238970501551,24.836780244782535
71,710.0,24.841937935871524,24.82639617976802,8.01697887617689,8.422569716751173,24.245436033050296,24.854914656519966,24.839739880651482
72,720.0,24.84471308621772,24.829604409782842,8.019565097515551,8.425155605315359,24.248016188179697,24.857335588486922,24.842577639999526
73,730.0,24.84737558828453,24.832682291501385,8.022047145400611,8.427637501779287,24.250491500465476,24.85965813122995,24.845300116337516
74,740.0,24.849931449545664,24.835636784185134,8.024430522780161,8.430020580765229,24.252867568290007,24.861887539593457,24.84791346373894
75,750.0,24.852386282781957,24.838474389269212,8.026720375116456,8.432310516283575,24.255149621667904,24.864028722575597,24.850423431483488
76,760.0,24.85474533675993,24.841201185989938,8.02892151780954,8.434511459139221,24.25734255092427,24.866086270259512,24.85283539555978
77,770.0,24.85701352416058,24.843822863842448,8.031038461204053,8.436628199555917,24.259450932803365,24.868064478333704,24.855154387346285
78,780.0,24.859195447050904,24.846344752137938,8.033075433420699,8.438664978751333,24.261479054270712,24.8699673704412,24.857385119757815
79,790.0,24.861295420125543,24.848771847018583,8.035036401224502,8.440625810674597,24.26343093423378,24.871798718578418,24.859532011107273
80,800.0,24.863317491951843,24.851108836094312,8.036925089119809,8.44251428665338,24.265310343388215,24.87356206172957,24.861599206911
81,810.0,24.865265464406814,24.853360121032466,8.03874499684191,8.44433427863065,24.267120822372615,24.87526072291537,24.863590599833962
82,820.0,24.867142910476556,24.855529838201946,8.040499415396782,8.446088474117879,24.268865698395267,24.87689782480267,24.865509847957238
83,830.0,24.86895319058221,24.857621877615173,8.04219144178484,8.44778036325239,24.270548100474468,24.878476304017045,24.867360391525
84,840.0,24.8706994675551,24.85963990032468,8.04382399253002,8.449412767075891,24.272170973428175,24.879998924275704,24.86914546831395
85,850.0,24.872384720407442,24.861587354380994,8.045399816123659,8.450988563284438,24.273737090723298,24.881468288452513,24.870868127753457
86,860.0,24.87401175699313,24.863467489528723,8.046921504481372,8.452510101262122,24.27524906629306,24.882886849673383,24.8725312439118
87,870.0,24.87558322565864,24.86528337071969,8.048391503500838,8.453980152512697,24.276709365416018,24.884256921529786,24.874137527449378
88,880.0,24.87710162598811,24.86703789057495,8.049812122800267,8.45540053804835,24.278120314738086,24.885580687487625,24.875689536634045
89,890.0,24.878569318708003,24.868733780876685,8.051185544709226,8.456773881275703,24.27948411151767,24.88686020956735,24.877189687499015
90,900.0,24.87998853483557,24.870373623163704,8.052513832576526,8.458102020881874,24.28080283215807,24.888097436353963,24.878640263221246
91,910.0,24.881361384129203,24.87195985854737,8.0537989384538,8.459386993239487,24.282078440092352,24.889294210398884,24.880043422786358
92,920.0,24.882689862906947,24.873494796755956,8.05504271020726,8.460630828469466,24.283312793074273,24.8904522750649,24.88140120900171
93,930.0,24.883975861280508,24.874980624538704,8.056246898106382,8.461834917686943,24.284507649926805,24.89157328086127,24.882715555913453
94,940.0,24.88522116985898,24.876419413424564,8.05741316093235,8.463001034797204,24.28566467679322,24.89265879131212,24.88398829567719
95,950.0,24.886427485964145,24.877813126932097,8.05854307164599,8.464130924152423,24.286785452932946,24.893710288395916,24.88522116492683
96,960.0,24.887596419399962,24.87916362725305,8.059638122650972,8.465225861600235,24.287871476097354,24.894729177594012,24.88641581068698
97,970.0,24.888729497804647,24.880472681458198,8.0606997306851,8.46628728140958,24.288924167526158,24.89571679257839,24.887573795859726
98,980.0,24.889828171631635,24.881741967265437,8.061729241369074,8.46731678263179,24.289944876583746,24.89667439956536,24.88869660432529
99,990.0,24.89089381877758,24.882973078398546,8.062727933440083,8.468315460208654,24.290934885077966,24.897603201368057,24.889785645686196
100,1000.0,24.89192774889201,24.884167529591355,8.063697022694834,8.469284329702187,24.291895411273973,24.898504341166486,24.890842259681417
