,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
85,850.0,165.236724545994,177.79350618862358,160.21773299999998,160.21773299999998,156.1705781553477,193.60744476311237,167.88581570463052
86,860.0,165.22913354548425,177.60791655959812,160.21773299999998,160.21773299999998,156.1425051265235,194.31160401717295,167.84747844603908
87,870.0,165.22142572498763,177.42209872845854,160.21773299999998,160.21773299999998,156.11513457287109,195.01840101532213,167.80903362303346
88,880.0,165.21360260024105,177.23604779202188,160.21773299999998,160.21773299999998,156.08854251417276,195.72643748114953,167.77047389232547
89,890.0,165.20566418567964,177.0497680693992,160.21773299999998,160.21773299999998,156.06301588854774,196.43919411140183,167.73179739114855
90,900.0,165.19760966314016,176.86325320578527,160.21773299999998,160.21773299999998,156.03832853204966,197.15183854207095,167.69300917789897
91,910.0,165.18943971540892,176.67650965255524,160.21773299999998,160.21773299999998,156.01442885262995,197.86740971150758,167.65410394749594
92,920.0,165.18115177216097,176.48952928103526,160.21773299999998,160.21773299999998,155.99147840452983,198.58762933151036,167.61508085047507
93,930.0,165.17275159678854,176.30231811351644,160.21773299999998,160.21773299999998,155.9695224784865,199.30537892574236,167.57594312250748
94,940.0,165.1642307578998,176.1148758492113,160.21773299999998,160.21773299999998,155.94849267225598,200.0252432561499,167.53668669411712
95,950.0,165.15559836187762,175.9271976490301,160.21773299999998,160.21773299999998,155.9285591978389,200.7512906542333,167.49731390345255
96,960.0,165.14684563050025,175.73928738157502,160.21773299999998,160.21773299999998,155.90925807673125,201.47379293752056,167.4578208678382
97,970.0,165.13797679739653,175.5511393994073,160.21773299999998,160.21773299999998,155.891026251688,202.20047093826054,167.41820633357582
98,980.0,165.12899121364703,175.36275861045905,160.21773299999998,160.21773299999998,155.8736844956917,202.94083872604287,167.37847428582444
99,990.0,165.11989226085043,175.17414339345996,160.21773299999998,160.21773299999998,155.8576439151861,203.6909626440375,167.3386156795409
100,1000.0,,,,,,,
