,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
19,190.0,34.40401978090345,30.829501982848534,8.13001756651676,16.64038359291303,33.98892689966231,36.1872603675328,33.34312652104861
20,200.0,35.61806965192905,32.03280438852785,8.488939994719043,17.020113343721064,35.17608725782875,37.40908368623155,34.55526594624811
21,210.0,36.77850879417176,33.18399715033259,8.834937135177055,17.38590215314865,36.31064460516695,38.5762987054359,35.71409201486501
22,220.0,37.88963832105839,34.28711507280913,9.168701429421867,17.738537017783322,37.39683642707084,39.69336702842488,36.823847335303384
23,230.0,38.95529185320369,35.34578181350583,9.490902788736904,18.078769785751234,38.4384378133313,40.764252348230485,37.88832063782839
24,240.0,39.97889563491385,36.363256332971176,9.80218146530342,18.407312177504902,39.43882106727203,41.79248709447127,38.91090329240839
25,250.0,40.963520464248695,37.342474857232055,10.103144252896666,18.72483369708807,40.401007216697096,42.78122934847918,39.89463869201722
26,260.0,41.91192640949847,38.286088229919145,10.394362903600056,19.031961423747184,41.327710367062494,43.733311394318044,40.842265140517945
27,270.0,42.82660127103216,39.19649486742238,10.676373995787076,19.32928099519098,42.22137583914497,44.65128115239311,41.7562529837386
28,280.0,43.70979367098673,40.07586968467249,10.949679729631647,19.617338315448453,43.084212964866666,45.53743758915548,42.63883671838992
29,290.0,44.56354155329916,40.92618941370544,11.214749292806248,19.896641672740284,43.91822331898128,46.39386104117073,43.49204276069821
30,300.0,45.38969677316347,41.749254738581996,11.472020553894602,20.167664057484153,44.7252250628427,47.22243924850869,44.317713484392655
31,310.0,46.18994635771889,42.54670964514809,11.721901920340645,20.430845542379604,45.50687398007087,48.024889765962655,45.11752806126788
32,320.0,46.96583093254559,43.320058347145014,11.96477425247735,20.686595635637207,46.26468169715866,48.80277931210054,45.89302056451611
33,330.0,47.71876073259358,44.070680109673255,12.200992762901365,20.935295551939042,47.00003150622655,49.55754052438715,46.64559572880034
34,340.0,48.450029551035485,44.79984225122038,12.430888856394022,21.177300368457338,47.71419214213077,50.29048651183487,47.376542702716016
35,350.0,49.16082692432798,45.508711568465216,12.65477188336154,21.412941048549364,48.40832981094842,51.002823532656244,48.08704707886851
36,360.0,49.85224880525492,46.198364394806106,12.872930791848864,21.642526325941095,49.08351872038634,51.69566207130332,48.77820144367859
37,370.0,50.52530693666067,46.8697954742969,13.085635671326974,21.86634444886563,49.740750323677204,52.37002654518499,49.45101465241828
38,380.0,51.18093710584697,47.52392580712502,13.293139186851818,22.08466478784057,50.380941455816476,53.02686383487553,50.1064200040391
39,390.0,51.820006432209475,48.161609600864786,13.495677905695992,22.297739313363564,51.00494151368934,53.66705080123592,50.74528246424828
40,400.0,52.44331981770885,48.78364044271451,13.693473520737124,22.505803951230902,51.61353880870732,54.29140092767743,51.36840506328031
41,410.0,53.05162567052424,49.3907567919134,13.886733976175497,22.709079823889905,52.20746620141568,54.90067020478726,51.97653457629225
42,420.0,53.64562099606594,49.983646877621574,14.075654501820061,22.907774386422183,52.7874061114141,55.495562356980265,52.57036657866636
43,430.0,54.22595593589502,50.5629530758456,14.260418562437822,23.102082465619453,53.35399498240934,56.076733496171656,53.15054995531895
44,440.0,54.793237823674176,51.129275828872665,14.441198728644173,23.292187210282822,53.90782727081111,56.64479627515623,53.71769093195248
45,450.0,55.34803481754401,51.68317716219224,14.618157475616924,23.478260960422503,54.44945901666246,57.200323603009885,54.27235668675274
46,460.0,55.890879160137004,52.22518384645506,14.791447915617999,23.660466042511466,54.97941104755208,57.74385197609196,54.81507859301254
47,470.0,56.422270110479175,52.75579024577357,14.961214469942671,23.838955497421487,55.49817185924983,58.27588447084691,55.346355136339035
48,480.0,56.942676586125486,53.275460888334756,15.127593485528546,24.01387374712401,56.00620021093341,58.79689343834015,55.866654544318365
49,490.0,57.45253954877158,53.7846327906628,15.29071380105703,24.185357205715704,56.50392746787687,59.307322935111515,56.3764171615288
50,500.0,57.95227416234875,54.28371756282514,15.450697266989692,24.353534839841767,56.99175972019491,59.80759092043175,56.87605759856432
51,510.0,58.44227174884743,54.773103318589236,15.607659223606731,24.51852868311746,57.47007970256839,60.29809124611767,57.36596668008424
52,520.0,58.922901563964345,55.25315641153457,15.761708940759203,24.68045430873487,57.93924853675307,60.77919546178205,57.8465132137761
53,530.0,59.39451241194716,55.724223015466926,15.912950022715343,24.839421264030285,58.399607315954185,61.2512544555007,58.31804559942108
54,540.0,59.85743411661644,56.18663056552468,16.061480781176275,24.995533470442773,58.85147854781965,61.71459994743879,58.78089329492582
55,550.0,60.31197886354951,56.64068907416129,16.20739457925254,25.148889591961908,59.29516747080682,62.16954585185318,59.235368154161755
56,560.0,60.75844242660563,57.08669233474023,16.350780148934682,25.29958337486505,59.730963256901916,62.616389521047424,59.681765649709845
57,570.0,61.19710529045215,57.5249190239501,16.491721884360256,25.447703961278176,60.15914011218166,63.05541288325604,60.12036599209536
58,580.0,61.62823367942658,57.955633712922776,16.630300112958434,25.593336178848684,60.57995828538067,63.486883485059494,60.551435155751605
59,590.0,62.0520805018753,58.37908779595599,16.76659134636786,25.73656080861144,60.99366499346219,63.91105544773291,60.97522582083099
60,600.0,62.46888621811636,58.795520344640735,16.900668512840614,25.877454832912516,61.40049527221172,64.3281703458412,61.39197823892989
61,610.0,62.878879639259026,59.205158894472895,17.03260117269307,26.016091665095363,61.80067275896621,64.73845801552373,61.80192102995012
62,620.0,63.28227866336634,59.60822017007598,17.16245571821331,26.152541362492567,62.194410413841574,65.14213729906261,62.205271916513716
63,630.0,63.67929095469192,60.00491075483139,17.290295559313304,26.286870824109045,62.58191118513101,65.53941673163972,62.60223840166777
64,640.0,64.07011457120046,60.395427709747814,17.416181296090507,26.41914397426922,62.963368623937434,65.93049517555838,62.99301839503473
65,650.0,64.45493854497568,60.7799591461648,17.54017087936083,26.549421933377253,63.338967452615776,66.3155624066526,63.37780079199782
66,660.0,64.83394341967092,61.15868475633901,17.662319760129954,26.677763176832737,63.70888409108815,66.69479965712853,63.75676601008136
67,670.0,65.20730174875698,61.53177630549373,17.782681028880376,26.80422368305439,64.07328714470223,67.0683801186401,64.13008648622086
68,680.0,65.57517855791644,61.89939808870738,17.901305545477783,26.92885707147202,64.432337856957,67.4364694090398,64.49792713829908
69,690.0,65.93773177463932,62.26170735548743,18.018242060427298,27.05171473128065,64.78619053005237,67.79922600587999,64.86044579395566
70,700.0,66.2951126277245,62.61885470483075,18.133537328145213,27.17284594167312,65.13499291597327,68.15680164946261,65.21779358940643
71,710.0,66.64746601921874,62.97098445306335,18.247236212859324,27.29229798420009,65.47888658052827,68.50934171796278,65.57011534074405
72,720.0,66.9949308709855,63.31823497679608,18.359381787691742,27.410116247868313,65.81800724255073,68.85698557688963,65.91754988995045
73,730.0,67.33764044797324,63.660739032873835,18.470015427435275,27.526344327514185,66.15248509026226,69.19986690497821,66.26023042765584
74,740.0,67.67572266003009,63.99862405719468,18.579176895491553,27.641024115956807,66.48244507660716,69.5381139983677,66.59828479448592
75,750.0,68.00930034391118,64.33201244398234,18.686904425396435,27.754195890392307,66.80800719521123,69.8718500547871,66.93183576266746
76,760.0,68.33849152706189,64.66102180714311,18.79323479732795,27.86589839344364,67.12928673845452,70.20119343928557,67.26100129942527
77,770.0,68.66340967452419,64.98576522487198,18.89820340995501,27.976168909257662,67.44639453904628,70.52625793293532,67.58589481354919
78,780.0,68.98416392026715,65.30635146899373,19.001844347958517,28.085043334998915,67.75943719631607,70.84715296578668,67.90662538641232
79,790.0,69.30085928407867,65.6228852199437,19.104190445530758,28.19255624806958,68.06851728840513,71.16398383525987,68.2232979885843
80,800.0,69.61359687510847,65.93546726862941,19.20527334613021,28.29874096934836,68.37373357134477,71.47685191104185,68.53601368311523
81,810.0,69.92247408301296,66.24419470602936,19.305123558753515,28.403629622735288,68.67518116602643,71.78585482747744,68.84486981644531
82,820.0,70.2275847576017,66.54916110139767,19.40377051095958,28.507253191239773,68.97295173390127,72.09108666436084,69.14996019783817
83,830.0,70.52901937780658,66.85045666992765,19.501242598865918,28.609641569865303,69.26713364222992,72.39263811694188,69.45137526814894
84,840.0,70.82686521070667,67.14816843060406,19.597567234320703,28.71082361548597,69.55781211960789,72.6905966559269,69.74920225868226
85,850.0,71.121206461334,67.442380354889,19.69277088943667,28.810827193936383,69.84506940244593,72.98504667815496,70.04352534081706
86,860.0,71.41212441384737,67.73317350688102,19.78687913866075,28.909679224474825,70.12898487303075,73.27606964859048,70.33442576704815
87,870.0,71.69969756470974,68.02062617559582,19.87991669853782,29.007405721815484,70.40963518973462,73.56374423424536,70.62198200400789
88,880.0,71.98400174836534,68.30481399976317,19.971907465319276,29.104031835864287,70.68709440989991,73.84814643054858,70.90626985802746
89,890.0,72.26511025594289,68.5858100857369,20.062874550551175,29.19958188932251,70.961434105899,74.12934968067907,71.18736259371776
90,900.0,72.54309394742815,68.86368511895876,20.15284031477212,29.294079413283676,71.2327234747939,74.40742498833215,71.46533104603559
91,910.0,72.81802135773061,69.13850746935323,20.241826399436434,29.38754718094977,71.50102944204501,74.68244102433319,71.74024372625607
92,920.0,73.08995879706393,69.4103432910697,20.32985375717398,29.480007239590588,71.76641675962016,74.95446422750116,72.01216692224916
93,930.0,73.35897044595349,69.67925661693268,20.41694268048847,29.57148094084318,72.0289480988871,75.22355890014279,72.28116479341385
94,940.0,73.62511844525342,69.9453094479377,20.503112828988527,29.661988969466023,72.28868413860015,75.48978729849132,72.54729946061751
95,950.0,73.88846298147878,70.20856183804494,20.5883832552405,29.751551370626114,72.54568364829771,75.7532097184284,72.81063109143483
96,960.0,74.14906236769575,70.46907197467145,20.672772429324084,29.84018757582314,72.80000356739512,76.01388457676624,73.0712179810072
97,970.0,74.40697312032742,70.7268962550229,20.756298262169924,29.927916427514038,73.05169908022789,76.27186848837555,73.32911662875107
98,980.0,74.66225003203031,70.98208935862439,20.838978127745936,30.014756202531515,73.300823687294,76.52721633939844,73.58438181120141
99,990.0,74.91494624095256,71.23470431616748,20.920828884164877,30.10072463435046,73.54742927293434,76.77998135679117,73.8370666511971
100,1000.0,75.16511329652666,71.4847925749913,21.001866893770597,30.185838934283176,73.7915661696428,77.03021517441064,74.0872226836425
