,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
11,110.0,15.654034248355195,13.525429012114024,12.805711068621362,15.705415725131742,15.686933636381058,25.747278547405802,13.97629403257065,13.96340739361947,13.382469981383899
12,120.0,16.721823636986706,14.741519318005082,14.063921092542596,16.77581573678583,16.758200973736855,27.37336830915009,15.161147727037308,15.150579453802608,14.616135341387551
13,130.0,17.636133427587104,15.80447455992872,15.171582141574241,17.692403970344916,17.675559335825444,28.719059815768038,16.192929160662946,16.18522061218574,15.698768766068653
14,140.0,18.419941153045652,16.73171476008233,16.143510717460597,18.478287361105036,18.461952400999703,29.78583902035635,17.090279338155433,17.085147898613606,16.646767257001684
15,150.0,19.0937171492683,17.540923238989443,16.99550573330794,19.153605973102568,19.137984207763846,30.59607771501842,17.871227096933065,17.86857469521156,17.476722053235946
16,160.0,19.674797412782738,18.247889457159438,17.742804267309864,19.73613398239192,19.72115017366613,31.17035238918598,18.55198362829607,18.551397190723705,18.20425723952104
17,170.0,20.17804258013762,18.867287665558024,18.399370504898442,20.24062378938256,20.226261979618428,31.53878192888816,19.146980570558075,19.14800516042024,18.843414767939002
18,180.0,20.615654634445985,19.411207967496356,18.977557384396057,20.679229711650912,20.665449834397407,31.759821316900176,19.66871805863766,19.671035001575532,19.40646942171354
19,190.0,20.99783757579178,19.890357963303412,19.488102006609754,21.06243497736955,21.049201504302275,31.82368586918363,20.127615610258072,20.13091858192669,19.904102828722024
20,200.0,21.332976346229014,20.314187844891368,19.940152787818995,21.398359178466652,21.385839268444045,31.79266177336481,20.532770301160756,20.536738825770758,20.345384749303424
21,210.0,21.628195280045716,20.690026758477064,20.341930767716384,21.69433816687563,21.68234657909343,31.708300048869408,20.89160157742375,20.896297537871103,20.738075719749652
22,220.0,21.889242334348975,21.024498392222583,20.69987686270452,21.956079116981705,21.944667666494254,31.538770554441395,21.210762047927194,21.21529530438138,21.088717350325922
23,230.0,22.12095906640353,21.32338380139885,21.019942968016927,22.188233885198862,22.17756737176564,31.31671956635067,21.495285493105865,21.499890103611424,21.403007241035652
24,240.0,22.327494834460108,21.59113335573392,21.306949424867724,22.39544326872993,22.385281865154408,31.141995441348985,21.75020947255433,21.754525850510188,21.685584591492884
25,250.0,22.512149096178454,21.831514719738554,21.565234056438445,22.58044409125649,22.570852320444473,30.934517827078935,21.97889728109263,21.983444197159862,21.940576996904507
26,260.0,22.677826370046386,22.048868965258702,21.798097598618593,22.74663245909203,22.73760767113331,30.69753545760892,22.185031121767302,22.18875246825961,22.171557487243888
27,270.0,22.827052158955944,22.244747252754177,22.00910385256821,22.89604217935004,22.88780407038309,30.4189643418168,22.371340632438645,22.374306708303568,22.3811752879736
28,280.0,22.96165860595784,22.42314942032221,22.200160423378083,23.03103729285561,23.023346464932224,30.268850208574698,22.540048431565232,22.542564547982778,22.57229618696179
29,290.0,23.083765843592396,22.584487301580243,22.374432298746385,23.153303447220438,23.14618693759154,29.79928917582589,22.693461075539496,22.695629345743736,22.746880134532354
30,300.0,23.19452264945781,22.732490735071746,22.532967487086395,23.26428233186044,23.257848798773512,30.08775787552392,22.833358158960216,22.83428739847212,22.906921958465702
31,310.0,23.295395600258782,22.86734404076616,22.678305318537483,23.365343114174838,23.359407586553605,29.483987285607125,22.96094720696339,22.960912451100523,23.0541364521265
32,320.0,23.387440227443452,22.991147067566423,22.81118832409247,23.457520140943927,23.452317546565574,29.446007274065046,23.07783205691321,23.07723125756597,23.189700886920164
33,330.0,23.471889496832727,23.104211193229492,22.933531769105244,23.541961141455346,23.537291085219284,29.12134392491793,23.18517727681606,23.18350324824698,23.315053040721473
34,340.0,23.549102196730175,23.20917006476197,23.045994198192098,23.61917850597309,23.61523799343386,29.04208057491892,23.283921829764807,23.28107403620952,23.4312574642171
35,350.0,23.620162539995697,23.305567161453823,23.149924085243242,23.690339680659935,23.686829615093384,28.9571694658307,23.375019790988826,23.371022644695213,23.53904036629221
36,360.0,23.685642583417177,23.395066727050523,23.245711136043223,23.755683006561124,23.752936126486663,29.08236825348949,23.45902631799835,23.45434618931623,23.639603731445195
37,370.0,23.746229633327342,23.47708245360772,23.334853116144874,23.816104704388003,23.813816298986175,28.453352981181272,23.536994368581176,23.53058178182363,23.73331317922401
38,380.0,23.801910335531975,23.55424219092822,23.417220402070786,23.871799489388206,23.87033583839762,28.545993667935026,23.608984768281942,23.60191170856211,23.82103009675045
39,390.0,23.85372009158051,23.625210623809526,23.493907397830235,23.923450176346478,23.92238768499631,28.018124568390533,23.676233479030145,23.66798792808483,23.90322312496861
40,400.0,23.90186271389842,23.691912448105025,23.565384040983616,23.971313749479634,23.9710134247324,28.598468577003935,23.738620677264958,23.72875885077752,23.980646403398147
41,410.0,23.946507369417816,23.753764265137633,23.631927062568344,24.01580019356609,24.015923293575764,28.10898851244015,23.7967661196339,23.78598324965597,24.053342270900544
42,420.0,23.988018195544395,23.81118685058722,23.694262573397797,24.057065628370992,24.05783987591011,28.658195985499848,23.851144748856537,23.838484582547768,24.122033709918764
43,430.0,24.02707976309375,23.86601046410292,23.75252770820596,24.095627364032488,24.097070337163768,27.175060316010708,23.902045347074292,23.88904212095198,24.18662036646466
44,440.0,24.062988866857577,23.916408487999657,23.806857784042435,24.131661463174932,24.13353974633709,28.42594393302646,23.94952411180684,23.933971921122215,24.248301042459065
45,450.0,24.09722271633528,23.964073742729564,23.858259751844017,24.16503257025516,24.16752073431331,28.17965725617583,23.99421475229033,23.97855610080127,24.306770807274333
46,460.0,24.12889319148728,24.008906115084145,23.906400861488084,24.196528051255925,24.1996869087073,27.455685320960633,24.036155553845624,24.018433405839083,24.36195642898387
47,470.0,24.15869050084162,24.050835886507848,23.95166796840986,24.225808548616275,24.229599373753548,26.935812115520115,24.075542187175245,24.056616763055555,24.414842089346628
48,480.0,24.18607364317176,24.091229374628895,23.99410017534665,24.253607184622318,24.25759621562658,28.84212613568189,24.11285496502319,24.092735303333658,24.464895652152418
49,490.0,24.213477578422115,24.127885212466882,24.03464629731369,24.279122810321056,24.28399908426461,26.316862899035424,24.147546841693522,24.12594055117343,24.513177138892623
50,500.0,24.237445306012077,24.164113542383486,24.072813993160505,24.303674808251433,24.308965963794567,28.324679218501196,24.180894751516018,24.15743646806155,24.559274851685682
51,510.0,24.261389150286064,24.19701218066827,24.108141049507143,24.326423674297807,24.332092020991443,28.05599063905026,24.21190774841296,24.187384574435566,24.60322196569513
52,520.0,24.28290520677642,24.228911146468704,24.142545631031947,24.347792776505223,24.354508994602806,26.737652340370982,24.241819308622112,24.215274287273175,24.645565018633036
53,530.0,24.30375283884547,24.258759474873923,24.174796868334607,24.36834267234218,24.374935597453497,27.390585384471567,24.26920710870986,24.242907216678827,24.686643455053947
54,540.0,24.323896463470128,24.287438308010163,24.205496223492577,24.387138110988012,24.394938981236617,27.348621868088212,24.296450399071926,24.266491605782047,24.725191069424884
55,550.0,24.342038957482846,24.31467780844576,24.233856280618667,24.40560926853096,24.413112422455708,27.332669061268017,24.32099556494951,24.291191584573077,24.76328805453483
56,560.0,24.360388421474866,24.341098770844052,24.262227120598542,24.422143678245636,24.43085650673107,26.932632185212835,24.3456272599058,24.312839508808672,24.7997972791541
57,570.0,24.376959458181624,24.364390464641854,24.28852516580379,24.438649772034353,24.447385007995006,27.817793926201777,24.367611172202256,24.335173073368153,24.834561206567138
58,580.0,24.391859816882246,24.38833267116322,24.31293724498702,24.453680463499982,24.463278339095012,26.791308329385107,24.389788902303252,24.354190160928344,24.86967243735654
59,590.0,24.408703111571874,24.410636218617608,24.337291349768783,24.468313011129485,24.478186035199634,27.25413851575745,24.410215127647252,24.37427234487767,24.901405240121022
60,600.0,24.421800842902517,24.432122477529656,24.359750058481296,24.481934822680223,24.492008685411374,25.559792510826167,24.43003838216857,24.39164432029703,24.93478586743366
61,610.0,24.43620706100541,24.452063967294517,24.381446042931167,24.494945171424035,24.505955104245615,28.510479680498243,24.448836634468602,24.409427727674156,24.965297844717938
62,620.0,24.449071322610926,24.471300719623866,24.402683824515297,24.507235185111284,24.518487811249834,27.074039346259454,24.466612278816246,24.424876642703385,24.99556490896067
63,630.0,24.461429139507878,24.49136289616938,24.42204196904281,24.51879832911647,24.530889545613576,27.046242997411987,24.483873017219786,24.442451272967386,25.025036145297708
64,640.0,24.474129008550065,24.506320312181273,24.441135500662934,24.53027892162455,24.541919250970196,26.98746456805352,24.500294938471644,24.45485058478066,25.053700077921608
65,650.0,24.484364506685896,24.526519107957743,24.45948388444954,24.540644442310676,24.553555057487323,26.968613079894876,24.515833975001346,24.470107680054568,25.08200906753274
66,660.0,24.495558010351058,24.540930537462664,24.47716441811427,24.55097694624699,24.563371086166345,26.987499332232677,24.53121395130254,24.483688020748158,25.109214963034468
67,670.0,24.506846472704233,24.556593614188813,24.49377030147335,24.560190909980026,24.574194125939403,26.89305417647943,24.545301172057346,24.496966868062955,25.136307500309773
68,680.0,24.51682975843045,24.574482520997854,24.5096806922234,24.56951428308191,24.58351837437442,26.93347607401592,24.559597900221398,24.50861041772091,25.162344097903468
69,690.0,24.524355894099433,24.585173722992792,24.525125291007704,24.578361940839013,24.591975540355776,26.867512785476862,24.5721120657225,24.519955268265456,25.186991185152497
70,700.0,24.536177530341323,24.600988756980023,24.539966310593453,24.586390659126355,24.601468347341026,26.872740136752775,24.585673222440757,24.530738518573095,25.21423488227812
71,710.0,24.544050580489774,24.61497248466028,24.55497958137212,24.594701251804217,24.609238943212127,26.865920445414872,24.597406043380328,24.54375978062722,25.23765668214481
72,720.0,24.55109951977056,24.625623566010834,24.56807948686697,24.601979152676474,24.61756030141579,26.834049237273295,24.609614628083154,24.551288889818025,25.261075143380673
73,730.0,24.561510970662425,24.641362093795944,24.581696074225675,24.609225576227015,24.62519909159178,26.855143280235602,24.621097182055202,24.56200299633198,25.285216829463966
74,740.0,24.56869130710402,24.650711804454538,24.594124649699495,24.616335116591486,24.632062688746775,29.615918528140003,24.631699652430058,24.57214003622583,25.310178943313364
75,750.0,24.575829994637033,24.66388308843266,24.606608667746645,24.622954964916975,24.63947698751884,23.87813766299731,24.642309450301088,24.579780569772915,25.332299266524647
76,760.0,24.58337391856796,24.673684776966212,24.619214544576778,24.628885486783247,24.646026250985813,23.772874782520834,24.65227193625845,24.5877942200202,25.354347967024
77,770.0,24.590032856288367,24.686880667586088,24.629866082829547,24.635809508201138,24.651987755251362,32.50493823400405,24.662681954155605,24.598153681215106,25.377668954880846
78,780.0,24.597941668047582,24.69321851567544,24.641007583843656,24.64088382516603,24.658908091526516,23.74876311245493,24.67145032328412,24.606092174154416,25.397572770710614
79,790.0,24.60303902129248,24.70812375949859,24.65269429011329,24.646931545426686,24.664016633116336,24.866238579396654,24.681905276881693,24.6111093369921,25.422210835268682
80,800.0,24.610722202538177,24.715413986751376,24.66174318779257,24.65217559582276,24.67054459158503,32.06608524904372,24.689618932883548,24.617611866955126,25.442045278983265
81,810.0,24.615893188783087,24.72550810341691,24.672592338186444,24.65657366703037,24.67505850264587,22.92958190313936,24.698110902882156,24.62823535471993,25.464778640047946
82,820.0,24.62231284082336,24.73395738426456,24.683558395639302,24.662064303616113,24.680773258454913,27.95216178503229,24.707202253223496,24.631073597501764,25.48247903758737
83,830.0,24.626790311484957,24.742421526827563,24.691054453357843,24.66720811237089,24.685618351492842,25.553638591071536,24.714636561901926,24.64089002353119,25.507436030238498
84,840.0,24.63492843501551,24.752824467585604,24.70157938685412,24.67098157633228,24.690312956554607,27.573715868287124,24.722339469641607,24.64355566028111,25.525065884841542
85,850.0,24.638152117628582,24.76126619403467,24.709649934502394,24.67618676031981,24.695100967598265,22.38540615618529,24.731179772579292,24.653016461004942,25.545755639440383
86,860.0,24.644963644232096,24.76792380047803,24.718075242661186,24.6795409234635,24.699887901484463,34.47655974557503,24.736548974376927,24.654758942676512,25.567854450320986
87,870.0,24.647896864094488,24.774632824363692,24.727799140371648,24.684319998259333,24.70349842794919,23.590470393181793,24.74484633674433,24.660718531526005,25.582263014702477
88,880.0,24.65476254848023,24.78516560466261,24.735038005598373,24.68725897113057,24.707457885861,21.312498552854045,24.751720615493532,24.67042494845509,25.61002703987289
89,890.0,24.656568641409933,24.793829311708134,24.74340980258381,24.691932288504837,24.712487102071776,31.176228606662136,24.75741211964717,24.670006231154428,25.624938132232373
90,900.0,24.665641755598514,24.796562584731355,24.751197384957635,24.695296051422066,24.71556560873294,25.586796080087044,24.76511565905386,24.676378215531084,25.64345787894145
91,910.0,24.669338730546528,24.807820038619983,24.757832077716287,24.698422562894912,24.719101107776787,28.30711844110914,24.77083631246936,24.68213253388326,25.661699273789537
92,920.0,24.67122413264092,24.810633410837028,24.766070372066864,24.701905688651433,24.722776839934564,30.49566280426229,24.777045377578094,24.68468570861092,25.68735139607696
93,930.0,24.67650559998444,24.820295583817725,24.773527914781557,24.70513155931373,24.726562298285504,21.47886534851165,24.783484073753094,24.689652472735702,25.703959415149264
94,940.0,24.682073158616816,24.824464110435017,24.77899291900979,24.708618929729273,24.72966605555596,27.10252040322453,24.78831892954294,24.69509797588846,25.717993005590337
95,950.0,24.68548415626357,24.837632767066466,24.787352179819973,24.710818171573077,24.73312270907915,26.8900289048042,24.7948677388815,24.696695321866972,25.744125221427954
96,960.0,24.68841598538924,24.833199889510077,24.79312907629506,24.714402805577066,24.73525602766952,22.119877214315753,24.8004253200212,24.702054737063957,25.75544964565264
97,970.0,24.692675728506767,24.847068286168504,24.800841564989078,24.716943100073383,24.738773900868818,30.74022631810455,24.80432236658726,24.703301958540553,25.77960652456161
98,980.0,24.69655359256673,24.8491072432284,24.80440172916298,24.720007413154242,24.74187739685349,26.606525121752167,24.811118989760452,24.710121028599698,25.79599816869612
99,990.0,24.700606647485117,24.857767802424984,24.813519921132407,24.721963103848477,24.744356700769828,26.56417788834958,24.81563032111414,24.710380662755338,25.81391911879658
100,1000.0,,,,,,,,,
