,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
11,110.0,21.42519378461759,10.644332701084494,7.660175573004937,20.53465960489293,17.895487222758078,10.53420821961211,12.22083765679973,19.332801736517954,10.820075475414024
12,120.0,23.283721414826907,12.036365202858597,8.901197191934497,22.35890407304913,19.658232735686287,11.92624170701776,13.70105444080818,21.13144262130099,12.236556856285409
13,130.0,25.032753454237763,13.391585861468602,10.132501238057195,24.079634970152284,21.32909938233755,13.284695823393827,15.134810021123624,22.83151970026917,13.615867161882163
14,140.0,26.68176149964714,14.70639944889851,11.345041952491336,25.70507966070675,22.913679624362107,14.60477345456313,16.519388842774546,24.44012388406836,14.953779762114793
15,150.0,28.239674833651424,15.97915415797249,12.532821559616746,27.24320632774539,24.41798245406566,15.883969596896833,17.854044222370813,25.96438254865763,16.24828093879583
16,160.0,29.714679538291634,17.209494709738966,13.692057935093224,28.70145783116577,25.847978757949644,17.121342045792172,19.139300958409958,27.411109468661397,17.49884170405219
17,170.0,31.114168515156507,18.397918073064574,14.820556764756281,30.086649747033753,27.20936617647875,18.31699494899313,20.376478970677194,28.786644139630933,18.705909520306953
18,180.0,32.44476541314206,19.545468211834788,15.917247762847724,31.40495442369275,28.507458816629917,19.471716899631208,21.56737140428568,30.096794554206465,19.870556562777587
19,190.0,33.712381874920965,20.65352650816376,16.98184644600326,32.661928154099506,29.7471471640535,20.586729303512087,22.714029260226084,31.34683512289127,20.9942380257398
20,200.0,34.92228693382217,21.723668244525108,18.014609477965767,33.86255802698222,30.932896578135413,21.663512633226475,23.818618904066714,32.5415325992779,22.07862721127662
21,210.0,36.0791777960031,22.757564834548287,19.016158686258642,35.01131581143409,32.06876608266209,22.703687363259487,24.8833291771061,33.68518484078242,23.125503958599154
22,220.0,37.18724681821828,23.756917813469663,19.987355035417917,36.112212231006076,33.15843691920662,23.708933156127976,25.910312138095367,34.7816640373936,24.136680028846662
23,230.0,38.25024246101005,24.723414910271465,20.929208764778263,37.16884831797697,34.20524486293316,24.680934742257914,26.901646520209873,35.8344599150345,25.113950041040795
24,240.0,39.27152355164225,25.658701477857942,21.842815640056667,38.18446237877771,35.212212957708864,25.62134638952232,27.85931645705484,36.84672062483542,26.059060035252642
25,250.0,40.254106976139994,26.56436259228957,22.729312038009617,39.16197210058536,36.18208288503711,26.531769286269864,28.785200401217253,37.821290275695915,26.973688158760947
26,260.0,41.20070928674621,27.441912540337107,23.589843604899304,40.10401185383454,37.117344090009624,27.413737862253548,29.681066775419485,38.76074276114219,27.85943365002106
27,270.0,42.11378285498854,28.292789393948635,24.42554369247562,41.012965503629246,38.02026031176854,28.26871226159754,30.548573999390943,39.66741190594642,28.71781146044485
28,280.0,42.995547226986005,29.118353054269946,25.237518830370767,41.89099515297334,38.8928934614561,29.098075014638045,31.389273289289406,40.54341814882277,29.550250663518494
29,290.0,43.84801630662836,29.919885627683755,26.026839253156016,42.74006627005624,39.73712495073114,29.903130539103973,32.204613142293375,41.39069206346558,30.358095364358892
30,300.0,44.67302193507115,30.69859333408795,26.79453304775487,43.561969638797656,40.55467465381265,30.685106510940614,32.99594477262846,42.210995047348064,31.14260721593345
31,310.0,45.47223436959656,31.45560938617824,27.54158288134378,44.358340538665246,41.347117719186464,31.445156433462657,33.764528007932725,43.00593750314786,31.90496892302164
32,320.0,46.247180099513116,32.19199744739814,28.268924555350036,45.13067551814843,42.11589945384175,32.18436293684363,34.511537321551984,43.77699481676851,32.64628830747643
33,330.0,46.99925737624351,32.90875539603144,28.977446837629486,45.88034708338352,42.86234849478368,32.903741483514175,35.238067790680816,44.52552140803081,33.36760264332959
34,340.0,47.72974978063191,33.60681920800956,29.66799217515149,46.60861658225975,43.58768846738862,33.60424425652951,35.9451408485913,45.25276309995018,34.0698830649756
35,350.0,48.439838102995246,34.28706683144139,30.341357998707462,47.31664552673011,44.29304831153263,34.28676407971357,36.63370975259591,45.9598680231673,34.75403891808621
36,360.0,49.13061077067674,34.950321968762374,30.99829841085234,48.00550556264878,44.97947143731722,34.952138269079576,37.304664725559334,46.64789624463964,35.420921969371754
37,370.0,49.803073022911995,35.597357712734194,31.639526106651374,48.67618726710586,45.64792385349978,35.60115235075918,37.95883775302071,47.31782828500801,36.07133042373457
38,380.0,50.45815500314358,36.228900003933376,32.26571441931286,49.32960792783429,46.29930139458982,36.2345436057688,38.597007033944166,47.97057266707381,36.70601271981502
39,390.0,51.09671891377137,36.84563089228901,32.87749941418253,49.9666184374398,46.93443615678926,36.853004419450485,39.21990109341963,48.60697261861032,37.325671090377824
40,400.0,51.71956535712213,37.44819159562779,33.475481977299914,50.588009416461524,47.55410223905157,37.45718542553941,39.82820257193641,49.227812036048135,37.930964884446496
41,410.0,52.32743896833328,38.03718535523993,34.06022986162044,51.19451666327915,48.15902087318039,38.047698443058984,40.42255170951641,49.83382080108614,38.522513655021285
42,420.0,52.921033430848674,38.61318009316298,34.63227966611063,51.786826015245175,48.74986501607639,38.62511920976645,41.00354954481559,50.4256795298595,39.10090002070872
43,430.0,53.50099595209084,39.176710878955916,35.19213873193859,52.36557769375204,49.32726346787285,39.18998991943199,41.571760849886104,51.00402382362097,39.6666723122902
44,440.0,54.0679312663495,39.72828221552215,35.74028694638822,52.931370196070844,49.891804571442826,39.74282157243232,42.127716821104976,51.569448080658695,40.22034701679258
45,450.0,54.62240522231555,40.26837015460142,36.277178449783335,53.48476378821539,50.444039541779475,40.28409615036098,42.671917546059476,52.12250892129218,40.76241103229301
46,460.0,55.16494800513696,40.79742425290428,36.80324324398318,54.02628364600869,50.9844854674315,40.81426862591651,43.2048342651541,52.66372827104185,41.29332374681352
47,470.0,55.696057036058974,41.31586937993538,37.31888870342611,54.556422685114626,51.513628021072215,41.33376881942221,43.72691144553661,53.19359614117183,41.81351895438163
48,480.0,56.21619958696374,41.824107388263826,37.82450099113983,55.07564411570236,52.03192391148011,41.843003113121476,44.23856868366679,53.7125731408504,42.32340662085315
49,490.0,56.72581514239967,42.32251865659273,38.32044638328812,55.58438375269942,52.53980310532547,42.34235603397843,44.74020245160149,54.221092750837244,42.823374511414514
50,500.0,57.225317537375,42.81146351544246,38.80707250651195,56.08305210874132,53.03767084364833,42.83219171517883,45.23218770080192,54.7195633848496,43.31378969097453
51,510.0,57.71509689568578,43.29128356468238,39.284709492584064,56.57203629352288,53.52590947494684,43.312855245925356,45.71487933612513,55.20837026156919,43.794999907868736
52,520.0,58.19552139043346,43.762302891517095,39.753671055170884,57.051701740360286,54.004880124113726,43.78467391848116,46.18861357150019,55.687877107469,44.26733487055159
53,530.0,58.666938845737185,44.224829196936795,40.21425549350713,57.52239377824225,54.474924214296614,44.24795838078173,46.653709177795946,56.158427708186224,44.73110742618791
54,540.0,59.129678196353055,44.67915483802262,40.666746627619226,57.98443906544878,54.93636485664766,44.70300370230433,47.110468632395545,56.62034732410506,45.18661464933546
55,550.0,59.58405081986733,45.12555779294683,41.111414669782704,58.43814689896443,55.38950812131467,45.1500903602837,47.55917917913106,57.07394398398959,45.634138848247524
56,560.0,60.03035175453774,45.56430255491746,41.548517036452544,58.883810412199665,55.83464420145097,45.589485152789905,48.00011380641928,57.519509668868736,46.07394849566242
57,570.0,60.46886081415458,45.995640960852555,41.978299104929036,59.321707672190364,56.27204848070954,46.02144204464487,48.43353215072335,57.95732139704985,46.50629909038343
58,580.0,60.899843610211214,46.41981296006003,42.400994918641544,59.75210268606489,56.701982513559805,46.44620295165863,48.85968133176925,58.38764221990532,46.93143395538446
59,590.0,61.323552490311585,46.83704732775266,42.816827844707326,60.175246325621984,57.12469492670969,46.86399846819603,49.27879672538898,58.81072213693914,47.34958497768539
60,600.0,61.74022740090868,47.247562327841855,43.226011187264234,60.59137717772863,57.54042224902832,47.27504854266291,49.691102679269136,59.22679893786366,47.760973294784485
61,610.0,62.150096681516345,47.65156632905469,43.62874875977071,61.00072232758795,57.94938967662821,47.679563105101956,50.0968131764346,59.63609897841599,48.16580993200565
62,620.0,62.55337779675264,48.049258378083955,44.02523541920613,61.40349808102431,58.35181177899099,48.077742650731984,50.49613245082406,60.03883789606975,48.56429639473549
63,630.0,62.95027801194817,48.4408287331635,44.415657565048114,61.799910631359865,58.74789315142814,48.46977878293359,50.889255558922535,60.43522127105086,48.9566252191908
64,640.0,63.340995017415715,48.82645936116166,44.80019360548088,62.190156675904895,59.13782901874865,48.85585471888051,51.27636891105848,60.82544523758852,49.34298048501478
65,650.0,63.72571750596637,49.20632440104767,45.17901439332396,62.57442398646434,59.52180579425074,49.23614576074446,51.65765076563179,61.209697049777795,49.72353829272695
66,660.0,64.10462570776814,49.58059059630794,45.552283633789465,62.952891937949104,59.90000159805031,49.610819735151196,52.033271689258804,61.58815560599887,50.09846720879423
67,670.0,64.47789188629484,49.949417698702106,45.920158266129874,63.32573199864799,60.27258673814748,49.98003740333072,52.403394985554975,61.96099193547189,50.467928680830966
68,680.0,64.84568079863084,50.312958845530545,46.28278882109139,63.6931081854771,60.639724157357186,50.34395284420816,52.7681770950005,62.328369650127456,50.832077425239646
69,690.0,65.2081501231932,50.67136091241179,46.64031975587379,64.0551774871194,61.00156984900691,50.70271381248172,53.12776796818151,62.69044536476224,51.19106178939737
70,700.0,65.56545085758735,51.02476484338587,46.99288976815217,64.41209025771457,61.35827324389618,51.05646207356888,53.482311414427436,63.04736908799095,51.54502409031073
71,710.0,65.91772768899315,51.373305960050935,47.340632090734815,64.76399058352995,61.70997757089932,51.40533371714243,53.831945427752565,63.39928458648157,51.89410093151524
72,720.0,66.2651193393997,51.7171142512202,47.68367476817958,65.11101662476536,62.056820193296325,51.7494594508356,54.17680249179897,63.74632972456236,52.238423499822524
73,730.0,66.60775888762477,52.05631464456909,48.02214091656099,65.4533009345267,62.39893292277933,52.088964875568514,54.51700986536272,64.08863678119097,52.57811784340663
74,740.0,66.94577407000008,52.391027261540806,48.356148967685186,65.79097075669884,62.73644231281537,52.42397074382244,54.85268984994525,64.42633274601916,52.91330513259312
75,750.0,67.27928756140564,52.72136765669497,48.685812898731044,66.1241483044112,63.069469933046186,52.75459320208972,55.18396004063655,64.75953959624403,53.24410190458967
76,760.0,67.60841723809527,53.04744704262955,49.011242448307875,66.4529510205715,63.39813262612448,53.080944018621416,55.51093356154794,65.08837455563439,53.5706202933128
77,770.0,67.9332764237821,53.369372501453064,49.332543319931865,66.77749182183162,63.72254274826043,53.403130797510016,55.83371928691042,65.41295033715515,53.89296824537113
78,780.0,68.25397412020571,53.687247183773586,49.64981737369354,67.0978793272108,64.0428083948235,53.72125718005799,56.152422048837764,65.73337537036971,54.21124972316062
79,790.0,68.57061522334804,54.001170496032294,49.96316280690849,67.4142180725276,64.35903361195162,54.03542303431167,56.46714283272216,66.04975401476314,54.52556489598654
80,800.0,68.8833007263061,54.31123827698927,50.27267432454822,67.7266087117099,64.67131859529016,54.34572463357192,56.77797896109443,66.36218676002204,54.83601032001891
81,810.0,69.19212790989579,54.61754296410327,50.57844330003209,68.03514820586068,64.9797598767372,54.652254824625366,57.085024266769565,66.67077041416425,55.14267910785277
82,820.0,69.49719052176263,54.92017375045313,50.88055792707933,68.33993000102474,65.28445050006817,54.955103186390026,57.38836925598705,66.97559828047687,55.445661088369654
83,830.0,69.79857894484857,55.219216732848956,51.179103363148734,68.6410441954162,65.58548018619221,55.25435617960976,57.68810126224345,67.27676032396613,55.74504295755007
84,840.0,70.09638035599208,55.51475505171688,51.47416186506205,68.9385776968649,65.88293548881397,55.550097288190656,57.98430459142648,67.57434332807749,56.04090842083656
85,850.0,70.39067887532863,55.80686902326022,51.76581291722886,69.2326143711429,66.1768999411113,55.84240715272149,58.27706065882721,67.86843104238332,56.33333832759584
86,860.0,70.68155570707341,56.095636264434496,52.0541333530221,69.52323518179611,66.4674541940435,56.1313636966862,58.56644811857232,68.159104321823,56.622410798205046
87,870.0,70.96908927238414,56.38113181115111,52.33919746967487,69.81051832208922,66.75467614689327,56.41704224583547,58.85254298596124,68.44644125807918,56.90820134421903
88,880.0,71.2533553346925,56.66342823018012,52.62107713713007,70.09453933951725,67.03864107052675,56.699515641151486,59.13541875316548,68.73051730361234,57.19078298207974
89,890.0,71.53442711812181,56.94259572512259,52.899841901176515,70.3753712534639,67.31942172383809,56.978854345808315,59.41514649871809,69.01140538883689,57.47022634075445
90,900.0,71.81237541941584,57.218702236814465,53.175559081293855,70.6530846663914,67.59708846386961,57.25512654650421,59.69179499117741,69.28917603289194,57.74659976370203
91,910.0,72.08726871372717,57.49181353853076,53.448293863436874,70.9277478690061,67.87170934995989,57.52839824951024,59.965430787335464,69.5638974484149,58.019969405501385
92,920.0,72.35917325478611,57.761993326276894,53.71810938811761,71.19942693979738,68.14335024236173,57.79873337175973,60.236118325312404,69.83563564071785,58.290399323482106
93,930.0,72.62815316969264,58.02930330448573,53.985066834061925,71.46818583927683,68.41207489561312,58.06619382727952,60.50392001283064,70.10445450168277,58.55795156465858
94,940.0,72.89427054874635,58.293803267381385,54.24922549767332,71.73408649926564,68.67794504703583,58.3308396092429,60.76889631099492,70.37041589875858,58.82268624824074
95,950.0,73.15758553056655,58.555551176283814,54.51064286856914,71.99718890755665,68.94102050065983,58.59272886790276,61.03110581381323,70.63357975931893,59.08466164400423
96,960.0,73.4181563828511,58.81460323306339,54.76937470142891,72.25755118820223,69.20135920683086,58.85191798465164,61.29060532373758,70.8940041507083,59.34393424674242
97,970.0,73.67603957901356,59.07101395000795,55.02547508433718,72.51522967772473,69.45901733777238,59.10846164243145,61.5474499234547,71.15174535618016,59.600558847054494
98,980.0,73.93128987091438,59.32483621626949,55.27899650382129,72.77027899746832,69.71404935937542,59.36241289270635,61.80169304413183,71.40685794704366,59.85458859865972
99,990.0,74.18396035795809,59.57612136111887,55.52998990681401,73.02275212233177,69.96650809938114,59.613823219196306,62.053386530344476,71.65939485119074,60.106075082453295
100,1000.0,74.4341025528237,59.82491921418718,55.77850475967927,73.2727004461452,70.21644481221367,59.86274259855533,62.30258070186876,71.90940741824652,60.35506836748419
