,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
25,250.0,22.65902656635302,22.460123943118166,23.443468141593264,22.761873788422488
26,260.0,22.838402013433576,22.69026952291001,23.55204768076969,22.915146728625196
27,270.0,22.999258632094225,22.902303451769416,23.658726749958774,23.05376113766579
28,280.0,23.143150989716105,23.096835803629812,23.74133149352351,23.178680386333063
29,290.0,23.277636655335204,23.27663222409726,23.828742938165547,23.291440279189306
30,300.0,23.403418138062396,23.444611298279135,23.90145130912822,23.394775328510832
31,310.0,23.51044374452463,23.599795133891238,23.96634347344488,23.4879187516763
32,320.0,23.615875784258886,23.744172840579516,24.02940592644198,23.5733100901181
33,330.0,23.711008688492214,23.879872885060006,24.089934555343802,23.6526421067156
34,340.0,23.7978472261577,24.010971822235494,24.13522671999008,23.723179612765733
35,350.0,23.876808296438956,24.12758976074733,24.18659209377408,23.789806966301096
36,360.0,23.953477067379627,24.243207851626458,24.228966459077785,23.85042491469088
37,370.0,24.024315987463023,24.35413261875793,24.26949394078197,23.907188283555787
38,380.0,24.08807109205165,24.455333250416754,24.30898499197064,23.95949450924841
39,390.0,24.147683297333113,24.55650559678319,24.341396745762886,24.007325827796947
40,400.0,24.203780296435777,24.649767675628954,24.37486229377177,24.05210246737396
41,410.0,24.259432262675887,24.744782405305216,24.40732606309134,24.094380526711173
42,420.0,24.308055096687447,24.82966822500368,24.421068711872636,24.132578612010963
43,430.0,24.349687778634728,24.91683889682931,24.466090531195384,24.170257323982927
44,440.0,24.399473152490412,24.99764907896549,24.48144988195449,24.202570798550845
45,450.0,24.443267707751268,25.084118972010277,24.505037100659344,24.236230754504902
46,460.0,24.461445228610312,25.16179604946171,24.532987770561046,24.265340707848704
47,470.0,24.523448457925053,25.232285152719335,24.53740994789908,24.292789567668734
48,480.0,24.542338387838935,25.316855713366007,24.57335425110172,24.320616472508856
49,490.0,24.58107761649364,25.383358217506583,24.563319290233366,24.34402731173968
50,500.0,24.618826186961567,25.46424950782498,24.61946705443601,24.36879843382556
51,510.0,24.63212713984114,25.529533236133656,24.61001589953994,24.3893170461208
52,520.0,24.669225978180123,25.607726217196795,24.634290697151584,24.411855443384486
53,530.0,24.69072208932078,25.672854738647416,24.6455647734409,24.431263855731885
54,540.0,24.71885314968548,25.751553217537037,24.665057647124044,24.449531923538718
55,550.0,24.743754798378447,25.793161812161927,24.66193604422266,24.467792918428945
56,560.0,24.76238007353131,25.914450674255637,24.6893112565068,24.48352746178048
57,570.0,24.792143720193604,25.95067117989977,24.702429064166306,24.50189509315632
58,580.0,24.79248648903251,26.03135078408957,24.69581533498688,24.515151533090034
59,590.0,24.85075948818078,26.096088995410778,24.719310930842042,24.53089422564318
60,600.0,24.831288343386802,26.17169306363254,24.72743581148567,24.543705834812464
61,610.0,24.865747048563154,26.229051157350717,24.73550462770504,24.556821247516204
62,620.0,24.872948128844328,26.283143300517207,24.74709433947931,24.570551595295175
63,630.0,24.917528567342398,26.39120402943978,24.7556780292253,24.581983397204663
64,640.0,24.872250840559857,26.464840803066718,24.758393496445404,24.593601307381242
65,650.0,24.946163702161627,26.513925305695427,24.773590422487562,24.60414163978706
66,660.0,24.939390467706048,26.603081710224956,24.772453343059848,24.615068964995647
67,670.0,24.961261857308582,26.664046698818545,24.822803406201974,24.625591689682203
68,680.0,24.960740676706514,26.754679169080138,24.765448696800963,24.63471046482029
69,690.0,24.978884203688715,26.81907500389434,24.789922092757244,24.64390814751656
70,700.0,25.033956451520258,26.89824139949527,24.820593378950342,24.653703673795583
71,710.0,24.917591581825786,26.98206586529459,24.7904993899478,24.66054498141623
72,720.0,25.092523557603688,27.055560967463705,24.826089479938968,24.671913623584853
73,730.0,25.005289205337938,27.139521462522374,24.82598894698013,24.676841662338877
74,740.0,25.026595801829668,27.232763559225575,24.819775343677687,24.68511945352063
75,750.0,25.055280440368048,27.29367884313017,24.84072285428919,24.693113635556617
76,760.0,25.069066345883705,27.351529417583926,24.838581945516776,24.698655572932495
77,770.0,25.05961283511797,27.523475970938872,24.84642842058316,24.708881489950418
78,780.0,25.07402191067516,27.575283181585856,24.81704021156234,24.7127315222363
79,790.0,25.046684327989052,27.670782468322965,24.88677338984738,24.721028714929478
80,800.0,25.16250465963081,27.748658256880983,24.8456551491081,24.724221911659217
81,810.0,25.047025729033507,27.86081666630097,24.8552292796456,24.731411346367015
82,820.0,25.142346537579865,27.963727546442136,24.879818051253487,24.73958561764279
83,830.0,25.056362743843255,28.045853894431353,24.857750008778822,24.743539152431794
84,840.0,25.14892912009887,28.16930650582023,24.874306329307487,24.74654100942865
85,850.0,25.147408067080004,28.25941093122948,24.868612040867774,24.756936813727513
86,860.0,25.124664054541007,28.39017592140506,24.888084492082637,24.75727854380977
87,870.0,25.176607685430575,28.470654392048832,24.882941644126266,24.763228909107315
88,880.0,25.13914750346435,28.646576145765202,24.88696910936617,24.771629295840633
89,890.0,25.178126366579374,28.699886910076813,24.892513370144993,24.77297032102668
90,900.0,25.06043078225435,28.860944478187655,24.872551850442786,24.778985746358593
91,910.0,25.25110287544734,28.995504416444838,24.9294474838488,24.77694698695905
92,920.0,25.125487593076937,29.1071386318938,24.878465704498932,24.792128675667854
93,930.0,25.203075396394954,29.236229106844775,24.897969998462223,24.791390708412788
94,940.0,25.15544106414577,29.423558663439653,24.895193459776088,24.794222073225765
95,950.0,25.218951671312503,29.522414948411402,24.926181501217016,24.79843943956025
96,960.0,-2523.263125408009,29.704229248350025,24.780469776578556,24.801176583313236
97,970.0,5175.137103831352,29.836734809260783,25.022596015080964,24.809645220893422
98,980.0,-2576.2207001019638,29.864102200105894,24.908090091426367,24.80800202036971
99,990.0,25.042274819352166,30.322282176072477,24.94110537998179,24.818561894912314
100,1000.0,,,,
