,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
36,360.0,1.0713046917531398e-05,2.815622362928587e-05,5.415361555758803e-05
37,370.0,1.0658981748675604e-05,2.8503258359450785e-05,5.440840896524529e-05
38,380.0,1.0601247737422116e-05,2.8834794003591732e-05,5.46383500805047e-05
39,390.0,1.0540373940059451e-05,2.9151953011916994e-05,5.484461339348617e-05
40,400.0,1.0476643937184614e-05,2.9455545386773298e-05,5.502818961419258e-05
41,410.0,1.0410528929478853e-05,2.9746766123870293e-05,5.518927477690923e-05
42,420.0,1.03420233811438e-05,3.0026402561340887e-05,5.532849859825618e-05
43,430.0,1.0271076177252273e-05,3.029496208871069e-05,5.544875042595549e-05
44,440.0,1.0198754682685642e-05,3.0553039337168624e-05,5.5550100693349616e-05
45,450.0,1.0124566498997944e-05,3.0801358848970286e-05,5.563171446028702e-05
46,460.0,1.0048573248883203e-05,3.104088808257489e-05,5.569494931712387e-05
47,470.0,9.971318499434544e-06,3.1271938332586204e-05,5.573982243291069e-05
48,480.0,9.89268287460742e-06,3.149454953020499e-05,5.5767049501478285e-05
49,490.0,9.81344781030777e-06,3.17095052502116e-05,5.5777644506033285e-05
50,500.0,9.732507994870715e-06,3.191768157134884e-05,5.577162879281122e-05
51,510.0,9.650859684008621e-06,3.2118824763227115e-05,5.5749138907693166e-05
52,520.0,9.568908378298046e-06,3.2313337401396685e-05,5.571130401829183e-05
53,530.0,9.485763532103452e-06,3.2502060760368763e-05,5.5659758305919776e-05
54,540.0,9.402340397339504e-06,3.2684556100993136e-05,5.5589930121397877e-05
55,550.0,9.318387022937384e-06,3.2861434026912625e-05,5.550388614529464e-05
56,560.0,9.233465063458382e-06,3.303322816632692e-05,5.5405351286675315e-05
57,570.0,9.148274871242464e-06,3.3199946968469594e-05,5.529201582146297e-05
58,580.0,9.063012112907375e-06,3.33620621083544e-05,5.5165332432588894e-05
59,590.0,8.97727141666792e-06,3.351944972406296e-05,5.5024569279450904e-05
60,600.0,8.891078408906956e-06,3.367213637116478e-05,5.486985874122059e-05
61,610.0,8.805082458669844e-06,3.3820878409712825e-05,5.47027851389333e-05
62,620.0,8.71873218166248e-06,3.396538364738523e-05,5.45274400649563e-05
63,630.0,8.63179924572848e-06,3.410589124666124e-05,5.4335985000305706e-05
64,640.0,8.54508952571926e-06,3.424311368406292e-05,5.412838275182005e-05
65,650.0,8.458614927723399e-06,3.437591496866416e-05,5.391230774580518e-05
66,660.0,8.372322859886055e-06,3.4505357923203455e-05,5.368379976800517e-05
67,670.0,8.285425561275583e-06,3.4632059843124044e-05,5.3444740132792096e-05
68,680.0,8.198251797963534e-06,3.4755034127798e-05,5.319446755174073e-05
69,690.0,8.111616002731882e-06,3.487438760373303e-05,5.293257585799335e-05
70,700.0,8.025207221918055e-06,3.499125230159253e-05,5.266096802542422e-05
71,710.0,7.940662774008246e-06,3.5105206849634043e-05,5.238354440238863e-05
72,720.0,7.853784820494852e-06,3.521545858512107e-05,5.209282756207248e-05
73,730.0,7.765292433851082e-06,3.5323782176283724e-05,5.17884269697888e-05
74,740.0,7.679198580180862e-06,3.5429055266371424e-05,5.147746669228111e-05
75,750.0,7.5928161136843025e-06,3.5531100686368696e-05,5.115718550290364e-05
76,760.0,7.506753488425172e-06,3.563103413229712e-05,5.0830239431710745e-05
77,770.0,7.420953090714428e-06,3.5728294864720925e-05,5.0494189822712665e-05
78,780.0,7.334725422313104e-06,3.582284624349109e-05,5.014959429823902e-05
79,790.0,7.249465632549209e-06,3.591532088387343e-05,4.979955416759949e-05
80,800.0,7.1643376691791715e-06,3.6005416225979435e-05,4.944122414513574e-05
81,810.0,7.079071871121413e-06,3.609206058383422e-05,4.907434696868676e-05
82,820.0,6.9943764653207815e-06,3.617725428445279e-05,4.8701736753761515e-05
83,830.0,6.9094463863698855e-06,3.626098472078938e-05,4.832273375589371e-05
84,840.0,6.824689008797133e-06,3.63409865626284e-05,4.793862912941385e-05
85,850.0,6.740315970563819e-06,3.641929402738169e-05,4.754676642091196e-05
86,860.0,6.656285255319576e-06,3.649584604836903e-05,4.715240884918755e-05
87,870.0,6.5721325386778544e-06,3.65695329316749e-05,4.676056697046302e-05
88,880.0,6.48889151368658e-06,3.664185454722619e-05,4.6355045322811706e-05
89,890.0,6.405719216755761e-06,3.671180350436432e-05,4.594324617106303e-05
90,900.0,6.322068352228121e-06,3.677975224808518e-05,4.55310336076285e-05
91,910.0,6.239182070519324e-06,3.684578417896682e-05,4.5114493944392124e-05
92,920.0,6.1566679010660256e-06,3.6908841701552986e-05,4.469258294776277e-05
93,930.0,6.074309257011134e-06,3.6970210774459816e-05,4.426766118308125e-05
94,940.0,5.992430047274398e-06,3.703013539396546e-05,4.3842486989737786e-05
95,950.0,5.910328454595947e-06,3.708844214352159e-05,4.341327742158212e-05
96,960.0,5.828562108668341e-06,3.714487580914549e-05,4.2985866775538574e-05
97,970.0,5.747271683124928e-06,3.7198177420005355e-05,4.256359146898456e-05
98,980.0,5.665838212628395e-06,3.725007322832798e-05,4.2131438094564254e-05
99,990.0,5.58509468058151e-06,3.730093577352906e-05,4.169526511250219e-05
100,1000.0,,,
