,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
47,470.0,28.309755007085357,25.265261107954657,24.494401836540757,28.772922889993588,24.817117839890123
48,480.0,28.358126676613036,25.287393822820896,24.511918350510417,28.833195331098995,24.84401932283892
49,490.0,28.418552726957408,25.310344120649802,24.530215858128486,28.903663414092147,24.87489233979318
50,500.0,28.46437158268248,25.33060434262906,24.55022709551203,28.963543935370513,24.90575243177617
51,510.0,28.51182315644849,25.35090474559737,24.56430056085812,29.00801662902519,24.928738321958043
52,520.0,28.563506785295452,25.369737901374087,24.578886063382754,29.080382627976817,24.958643508424913
53,530.0,28.603518518157458,25.386590184489027,24.592932479456458,29.11395497324347,24.979445928338507
54,540.0,28.63672056838761,25.403917217045077,24.613008154418818,29.195773230021466,25.008629710578347
55,550.0,28.688618975665566,25.420288875500386,24.618471370196687,29.206640480022905,25.034017711425534
56,560.0,28.711416679885257,25.4351217116294,24.625893941352366,29.271948052425522,25.054049837801244
57,570.0,28.764389824409193,25.44866080265787,24.64684466817603,29.314965435587464,25.078981247738284
58,580.0,28.768964238186772,25.464193810238278,24.650841441837755,29.34676863280317,25.103481085528518
59,590.0,28.816639476723374,25.474279441866667,24.656718058145547,29.37709980682241,25.127139886664057
60,600.0,28.847116944827338,25.48830484142797,24.678110268867687,29.430680344211645,25.144006517234907
61,610.0,28.863452446909843,25.500734708211027,24.671219797505785,29.452681367295305,25.171477231291217
62,620.0,28.88942680407987,25.5110154620443,24.690499436235147,29.49660327947817,25.189043132238606
63,630.0,28.899938784612786,25.5210183086739,24.694095962823383,29.49889733995782,25.20980995796729
64,640.0,28.9388966650079,25.531551685819746,24.697876182166855,29.56108723749995,25.23429296275101
65,650.0,28.94069270667168,25.541678131288453,24.71497533558842,29.538101013648085,25.25371351916763
66,660.0,28.962737078549672,25.549937613866216,24.701779124006706,29.60474362415186,25.263931187766932
67,670.0,28.98522339846376,25.55922420813293,24.72102123727606,29.60365785567634,25.29539727892532
68,680.0,28.977235194875178,25.56796360431629,24.73091329514231,29.610520867928482,25.311258670030632
69,690.0,29.00276054831261,25.574217933247027,24.719564907689804,29.65303872874606,25.32172322370291
70,700.0,29.009457091301282,25.580944521157033,24.737893430175344,29.647701850529884,25.359282209557016
71,710.0,28.997462106644857,25.59222496472711,24.77517432576179,29.679986441444004,25.357631665382634
72,720.0,29.014360026286084,25.59475223929231,24.708698616778097,29.65477681869595,25.38840238029595
73,730.0,29.02673484748564,25.604322165997697,24.735687432473615,29.683075873813145,25.40948133982605
74,740.0,29.017741963071263,25.60794221918943,24.758105081814065,29.699589948268176,25.412055472019247
75,750.0,29.033180322662847,25.613604771254288,24.74743871376305,29.67515510048159,25.440705856452354
76,760.0,28.999973465629072,25.62239014881384,24.76390725958849,29.74625715118689,25.453937118434677
77,770.0,29.04373065630703,25.623736164155304,24.765365795464742,29.65335867440158,25.4671712287707
78,780.0,28.96265657593874,25.63218755487771,24.735919120108626,29.678649991751684,25.505728758869385
79,790.0,29.057558128077694,25.632363101544936,24.784511090895823,29.731864364950166,25.48586596222432
80,800.0,28.973775652660297,25.641931365396314,24.753187733216503,29.557539783267295,25.527359279990105
81,810.0,28.99349795063882,25.644078267975072,24.76871177919715,29.817123134781884,25.56000793265856
82,820.0,28.97981185893763,25.64641216053716,24.770328621727884,29.681147165079274,25.51855898122025
83,830.0,28.97337696731581,25.65173481800445,24.77982763081189,29.654785210730072,25.604057301595468
84,840.0,28.962067421865434,25.655040506598514,24.76568536318374,29.687854568727893,25.56467119837011
85,850.0,28.954874518908664,25.66210763312823,24.7715534430056,29.663884343411436,25.597411331844174
86,860.0,28.891267899696256,25.65787889445118,24.78223596242201,29.598739360330004,25.645085818656455
87,870.0,28.888751432339962,25.667273202706888,24.76789659146361,29.635144021477604,25.60124937750159
88,880.0,28.9307074642113,25.665232245199423,24.804252390408944,29.61468565042373,25.660029270951814
89,890.0,28.933421698428894,25.66881421065076,24.74399600941958,29.63447964952565,25.67255859120795
90,900.0,28.819824658316236,25.677506967125044,24.812675948810096,29.54786738174341,25.675965276596017
91,910.0,28.862019543243843,25.675555026686823,24.760443621217902,29.57278252758089,25.668669634647433
92,920.0,28.807432588883774,25.673007645425727,24.778995739484223,29.56402276639042,25.723728367527258
93,930.0,28.84576755567526,25.687336431336426,24.791030809553305,29.47877909240504,25.72732674097229
94,940.0,28.713619465685372,25.672597376587827,24.78837606248049,29.5386743597301,25.728564402810633
95,950.0,28.80836446902708,25.688756735130696,24.787273787043905,29.511842725609814,25.738753039928568
96,960.0,28.706188116058094,25.68326009096454,24.76551614515729,29.493139005961098,25.752482544238962
97,970.0,28.7352024283456,25.686429705312726,24.79677645414726,29.430730318916346,25.807072928211074
98,980.0,28.689475823674332,25.683690786549878,24.786645507998887,29.19606508487849,25.777869900311472
99,990.0,28.688909153698184,25.698778663816714,24.780219761362822,29.676164535197874,25.7812767663324
100,1000.0,,,,,
