,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
24,240.0,12.57268159848632,12.067717293868473,11.627894927201796,12.556315233706457,12.535792372720119,12.08730780957065,11.91547414748478,12.548552466123517,12.271948678596553
25,250.0,12.57815831391938,12.079741836463908,11.627814125014543,12.561729150274104,12.540877343952532,12.091229905270454,11.914883495981726,12.553881171583647,12.275140442051109
26,260.0,12.583487438737915,12.091772068597402,11.627749780110793,12.567023153755002,12.545863902612084,12.095192723601958,11.91431416658171,12.5591036671398,12.278377945135919
27,270.0,12.588668088088802,12.103794781099108,11.627702205919876,12.572200419335449,12.55080295430157,12.099192478114627,11.913765481208674,12.56422508689448,12.281658350456642
28,280.0,12.59370303814573,12.115791673217348,11.62767160661221,12.577263787240684,12.555638688940912,12.1032254355414,11.91323670718106,12.569243839376007,12.28497853908404
29,290.0,12.598597108016392,12.127750209487782,11.627658606791742,12.582211696076307,12.560401376459998,12.107288633484433,11.912727447201076,12.57416787470306,12.288336034687486
30,300.0,12.60335300428648,12.139660836856113,11.627663572002728,12.58704267898443,12.565091471112812,12.111379129648494,11.912237048150715,12.578984509870436,12.29172812289045
31,310.0,12.607974313182904,12.151513404804515,11.627687191049874,12.59176629680657,12.569704930529584,12.115494245175073,11.9117651226271,12.583704003389158,12.295154336354697
32,320.0,12.612467488618815,12.163294201077553,11.627730265648736,12.5963795994797,12.574239026939244,12.119631811213967,11.911311237122165,12.588327867721683,12.298612521571673
33,330.0,12.616833184296532,12.174997566060949,11.627793513049339,12.600882247043454,12.578696144918474,12.123789766924522,11.910875101844207,12.592851943074725,12.302101314330576
34,340.0,12.621076559046404,12.18661447741555,11.627877927587607,12.605281548474318,12.583075737394394,12.127965904054907,11.910456414278247,12.597281121821554,12.305618979842134
35,350.0,12.625202131772065,12.198136382009569,11.627984415059693,12.609580714734955,12.587378259641564,12.132158643518688,11.910054909218935,12.601616210159333,12.309165117262255
36,360.0,12.629214388664142,12.20955733961533,11.628114221816254,12.613777257709147,12.591609036179792,12.1363664786841,11.909670278472277,12.605868744318549,12.312738363339017
37,370.0,12.63311585755708,12.220870773010635,11.628268253566711,12.617876737715319,12.595760385259508,12.14058771735877,11.90930232961406,12.610018770654762,12.316338276569429
38,380.0,12.636910274846993,12.232070333768638,11.628448112328654,12.621883385233419,12.599837389820243,12.144820885067345,11.908950908849011,12.614085292965472,12.319963868029918
39,390.0,12.640607620975848,12.243151400442827,11.62865497275483,12.625796414763464,12.60384597668637,12.149064678941745,11.908615852421525,12.618069282114227,12.323614853618329
40,400.0,12.64420080499647,12.254109225958263,11.62889046016756,12.629622641671471,12.607779011683462,12.153318181744313,11.908296974872009,12.621970168510297,12.32729043772406
41,410.0,12.647691868958542,12.264939191368812,11.629156090137979,12.633358653177384,12.611639637581233,12.15758014603059,11.907994085953934,12.625788943033706,12.330990625826516
42,420.0,12.651095450382133,12.275637819693074,11.629453646134536,12.637017861962594,12.615439502514022,12.161849536381126,11.907707111287053,12.62952512486489,12.334714766317948
43,430.0,12.65441128936196,12.286201942872163,11.629784787783164,12.640585412204388,12.61916545825252,12.166124986488482,11.90743601591361,12.633191424634974,12.338462946293703
44,440.0,12.657628921052275,12.296628291960142,11.630151733536026,12.644075326417529,12.622830039283121,12.170405918308706,11.907180671087573,12.636778482508582,12.342234667593425
45,450.0,12.66077049716889,12.306914175058722,11.630556336802858,12.6474798567279,12.626426125399984,12.174691380014744,11.906940837567346,12.640290133467197,12.346030249189738
46,460.0,12.663830373556657,12.317057890124698,11.631000961262286,12.650823417999048,12.629961100170284,12.178980956162341,11.906716643739957,12.643728067729505,12.34984894583262
47,470.0,12.66681384880329,12.327057678517304,11.631487828341056,12.654089362149707,12.633435123641567,12.183273168504293,11.906507929702865,12.647097612479271,12.353691462555158
48,480.0,12.669722108828232,12.336912491644462,11.632019878689452,12.657282534406285,12.636846877277078,12.18756761477353,11.906314502128001,12.650399937785414,12.3575575505351
49,490.0,12.672569272087987,12.346620337889762,11.632599517773047,12.66040943729318,12.640197713761241,12.1918636570251,11.906136533204668,12.6536347548383,12.361447428697726
50,500.0,12.675336352010822,12.356180765609185,11.63322958860807,12.663457794016633,12.643492364600778,12.196160309545455,11.905973825213685,12.656813479246651,12.365360787808303
51,510.0,12.678036486515596,12.365593371992285,11.633913488542364,12.666448360342045,12.646728732132022,12.20045687494448,11.905826377900137,12.659923403349865,12.369298572397472
52,520.0,12.680669037056427,12.374857692345776,11.634654325028746,12.669377252295737,12.64991291835204,12.204753632807957,11.905694226153482,12.662972997407264,12.373260065572078
53,530.0,12.683240642590787,12.383973731549373,11.635455855652234,12.672243927678707,12.653040911222318,12.209048942338907,11.905577246140394,12.665963411828535,12.37724638686772
54,540.0,12.68575051342506,12.39294158355294,11.636321480222708,12.675051431992244,12.656115243544027,12.213343276163204,11.90547541201385,12.668896978219053,12.381254620585342
55,550.0,12.688200296725588,12.401761774232254,11.637255544726939,12.677801173022996,12.659135934243883,12.21763462453914,11.90538856503838,12.671775068294004,12.38529061197841
56,560.0,12.69059468436343,12.410434746216286,11.638262265365544,12.680493477273343,12.662110434534998,12.221924096872295,11.90531696067641,12.674588380091137,12.389352095150004
57,570.0,12.692919024341329,12.418961184127145,11.639346474422128,12.68314312609261,12.665036314178053,12.226210006363267,11.90526047798758,12.677354018361571,12.393439804814234
58,580.0,12.695201494917034,12.427342348271857,11.640512996078902,12.685728532003195,12.667910938745045,12.23049210394175,11.905218929610358,12.680070184558652,12.397553889761605
59,590.0,12.6974314814469,12.435579071838925,11.641767164005968,12.688263168860658,12.670741214388173,12.234770586734125,11.90519242465844,12.682735289342363,12.401694910906906
60,600.0,12.699611896460064,12.443672460375005,11.643114627015265,12.690749160326375,12.673522994869483,12.239044053112238,11.90518098842624,12.685348443187477,12.40586334191959
61,610.0,12.701743858189621,12.4516240115567,11.6445617407043,12.693185966075738,12.676259628099737,12.243313074952384,11.90518449708678,12.687915188611944,12.410059883671957
62,620.0,12.703827590918506,12.459435069016243,11.646114870936364,12.695574754928991,12.678954132603307,12.247575991487153,11.905202978577302,12.690436066369976,12.414285436708523
63,630.0,12.705865152409688,12.467107274093063,11.647781222057292,12.697918789896145,12.681601682609747,12.251833612491598,11.90523650726875,12.692910770661923,12.418539970045993
64,640.0,12.707859609681615,12.474642195878696,11.649568273038634,12.70021642253557,12.684209733808611,12.256084995663532,11.905285029250308,12.695340278479748,12.422824921081977
65,650.0,12.709810357431461,12.482041476327437,11.651484504674455,12.702471567118208,12.686776004159196,12.260329823820223,11.905348378612864,12.697736581957534,12.427140874002097
66,660.0,12.711736337711557,12.489307107966832,11.653538623125414,12.704683989138365,12.689298081510836,12.264568041419382,11.905426841864648,12.700081539023651,12.43148813945395
67,670.0,12.713607024413164,12.496440729942751,11.65574031765067,12.70684201868981,12.691777628081597,12.268798078790628,11.905520190049742,12.702385774744519,12.43586788845104
68,680.0,12.71543921400438,12.503444324549882,11.658099607359993,12.708968974646465,12.694225603096525,12.27302146717171,11.905628523358473,12.704649523905625,12.440281259432266
69,690.0,12.717232701973872,12.510319810420794,11.660628050868379,12.711061509555051,12.69663269343896,12.277236312212906,11.905751803572677,12.706875398620468,12.444729390615436
70,700.0,12.718989748417806,12.517069235726655,11.663337756679867,12.7131137839897,12.699006099972857,12.281443281066458,11.905889897152273,12.709061618411573,12.449212660061198
71,710.0,12.72071084478324,12.523694563872144,11.66624160123597,12.71512748065284,12.701340254918259,12.285641759530668,11.906043118147876,12.71121083270402,12.453732305050343
72,720.0,12.72239799650061,12.530197772854317,11.669355367468139,12.71710596801548,12.70364132605429,12.289830672637963,11.906211080381317,12.713324148190068,12.458289934143291
73,730.0,12.724051487965744,12.53658109510051,11.672692055565985,12.71904895171105,12.705906542065804,12.294010989995229,11.906394064403514,12.715401958113107,12.462881129754448
74,740.0,12.725654107234474,12.542846347870618,11.676270131288062,12.72095737624638,12.708138596813697,12.298181500002167,11.906591954224105,12.717444122469105,12.467516684607963
75,750.0,12.727240046757062,12.548995824114419,11.680107408643691,12.722832525733422,12.710337215007545,12.302342236142035,11.906804821376847,12.719454816397809,12.47219379250688
76,760.0,12.72879440744221,12.555031574857809,11.68422432718361,12.724674330787641,12.712504532066408,12.306492247704535,11.907032633681963,12.72143161047658,12.476914074207148
77,770.0,12.730319421810206,12.560955582323805,11.68864308465296,12.726498861375632,12.714637180462027,12.310633269489022,11.907275363270575,12.723365702281932,12.48167805359212
78,780.0,12.73181408834411,12.566770011708044,11.693387653630952,12.72828029227001,12.716739986140626,12.314763345633624,11.907533090748341,12.725276096791864,12.486488045469176
79,790.0,12.73328007364406,12.57247689261113,11.698484547203073,12.730030265723036,12.718812503179475,12.318882534162645,11.907805638560227,12.727156971099255,12.491345319933288
80,800.0,12.734718369893594,12.57807837060531,11.703963267492709,12.731752006163203,12.720856339806197,12.322989931690767,11.908093222566478,12.729008260141407,12.496252232644881
81,810.0,12.73614792796247,12.583576336558439,11.709855493174716,12.733444211908187,12.722869266930338,12.32708731798067,11.908395690989359,12.730830265408995,12.501209722981061
82,820.0,12.737535287470948,12.588972910259782,11.716195049343876,12.735108862419636,12.724862721802651,12.331172432419356,11.908711366147386,12.732622412967054,12.506220905976312
83,830.0,12.73889736634816,12.594270242243224,11.723024981853134,12.736744981318076,12.72682115376806,12.33524584250385,11.909043671048805,12.734387418027632,12.511286650654286
84,840.0,12.74023515081165,12.599470075966924,11.730387438919939,12.738355955854539,12.728751670666892,12.339306981275724,11.909390951570058,12.73612474288086,12.51640966593535
85,850.0,12.741548678848376,12.604574499642526,11.738330876753457,12.73993973666632,12.730655947570092,12.343356805923325,11.909753110837325,12.737835755423433,12.521592381742275
86,860.0,12.742832904825036,12.609585571452827,11.746909652588801,12.741499271432996,12.732532316758233,12.34739372684374,11.910130275974753,12.739519786587943,12.52683713066861
87,870.0,12.744096942784058,12.614505028027102,11.756184655502972,12.743032325157877,12.734383797187908,12.351418186131788,11.91052248141854,12.7411788071489,12.532146593522972
88,880.0,12.745339891740443,12.619334841805252,11.766224026553724,12.744525292892005,12.736211558788817,12.355429626587377,11.910929589788832,12.742812818715338,12.537523893593034
89,890.0,12.746540472188215,12.624077067888953,11.777106647103711,12.746009529258222,12.738012058306186,12.359428501350589,11.911351672390065,12.744422046065209,12.542965293291914
90,900.0,12.747741344612272,12.628732873313458,11.788915148199832,12.747470768842971,12.739788779002078,12.363413842052847,11.911788730038644,12.74600732956368,12.548485963373206
91,910.0,12.748922120810988,12.63330483264794,11.801749918252195,12.748908439664232,12.741542952056285,12.36738631248684,11.912240827181723,12.747582736691243,12.55408306866187
92,920.0,12.75008258132819,12.637794225963178,11.815723008096306,12.750323748456108,12.743274146202017,12.37134468495251,11.912707830580503,12.74912106714747,12.559761147227402
93,930.0,12.75124089934957,12.642203431271762,11.830960529982157,12.586406266898516,12.744980580986706,12.37528965010718,11.913189964837061,12.75063851105385,12.565523409797477
94,940.0,12.752333540134941,12.646533329054336,11.84761212789531,12.753089769837823,12.746664827040979,12.37922014921391,11.91368703078833,12.752134716617483,12.571374326872412
95,950.0,12.753458724348082,12.65078626999705,11.865846678366209,12.754440306435749,12.74832866005916,12.383137784075267,11.914199070104738,12.753609556557047,12.577317774588144
96,960.0,12.75453524846312,12.654963600948818,11.885857316531927,12.755771532141791,12.7499690483193,12.387040543230617,11.914726206424536,12.755062396687004,12.583358765466704
97,970.0,12.75560344547758,12.659067098338461,11.907876478959833,12.757100799037962,12.75158938906851,12.390929745199733,11.915268455890624,12.756494936098585,12.58950232387348
98,980.0,12.756632564068859,12.66309779064368,11.932167774891129,12.758395162168789,12.753189009225585,12.394804257096157,11.915825564782192,12.757907494035232,12.595754265176604
99,990.0,12.757658197981604,12.667058038191586,11.95906777759745,12.759669663474293,12.754758393485098,12.398663849790525,11.916397810810137,12.759300723297686,12.602119405767763
100,1000.0,,,,,,,,,
