,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
47,470.0,25.168494837796356,26.946810285075113,26.282286235267645,27.270253876074353
48,480.0,25.22285587566917,27.03930777566669,26.33891109514629,27.344040324270786
49,490.0,25.28339577404651,27.121703880751735,26.40302852206511,27.415670893559977
50,500.0,25.32264377957332,27.206499369661636,26.47062530353227,27.477041823479457
51,510.0,25.37803197593544,27.290218271396938,26.51268008022934,27.538127594391902
52,520.0,25.42854497888531,27.36918862199211,26.583722029378574,27.60858649316987
53,530.0,25.471566840589933,27.44575866545978,26.62297060458879,27.670318327573213
54,540.0,25.520187000146517,27.523609471319077,26.663613943137314,27.716625661294877
55,550.0,25.562189399460312,27.594312318736193,26.75624946757388,27.7632824889979
56,560.0,25.600779172564827,27.68356019225705,26.775418954087666,27.830562775139043
57,570.0,25.653212876330837,27.733657609091544,26.82321176267384,27.854018367843178
58,580.0,25.686515975001402,27.81443211747114,26.865537123864687,27.93409601095568
59,590.0,25.730108875141575,27.885928390625477,26.93642080449827,27.96060025319307
60,600.0,25.77167937568389,27.949875491797364,26.94772723124305,27.98668589765438
61,610.0,25.814179927693065,28.009546269790178,26.996944057925685,28.043853448483546
62,620.0,25.841618322509863,28.093780363288314,27.0446904253267,28.08763991882781
63,630.0,25.888120016625212,28.136314888287195,27.082306094610058,28.090797087074506
64,640.0,25.920725758832535,28.230195930228945,27.12168587665824,28.170351495067727
65,650.0,25.95720820101896,28.245742519369564,27.15141313649716,28.157048551588407
66,660.0,25.991442247352353,28.347565321574503,27.17014311205847,28.218893425786614
67,670.0,26.040570271931085,28.367212453366477,27.252459723334077,28.221224669493242
68,680.0,26.055414947465568,28.487052106801407,27.260740505387737,28.270494656292243
69,690.0,26.103378279542312,28.48439719386911,27.299520451108204,28.2643667567853
70,700.0,26.132994449219026,28.577392868192174,27.314451830643897,28.319043235664655
71,710.0,26.164694908942554,28.60241536593523,27.368996687585753,28.294797873198316
72,720.0,26.19635504821017,28.695744575919232,27.376458477673996,28.380118337910833
73,730.0,26.240487907882038,28.72381384991634,27.437182634228353,28.330981724737473
74,740.0,26.262135485575474,28.723647619923472,27.444533943779057,28.365053132529496
75,750.0,26.294512091164556,28.86506447282676,27.467141339615726,28.401528495721866
76,760.0,26.32696651855689,29.0270194303709,27.51871353895539,28.39216902166224
77,770.0,26.364880975776092,28.796160426928942,27.5176460651695,28.401844108634485
78,780.0,26.389471753778793,29.023506331885276,27.56646951650773,28.423380648453676
79,790.0,26.425925720121104,29.007919625884277,27.59580076648936,28.423689478264688
80,800.0,26.457222429788768,29.117446300431205,27.568682895346292,28.43726325575888
81,810.0,26.46758998474788,29.11543327798671,27.657396792957773,28.424464962880894
82,820.0,26.5200087438636,29.15577798255778,27.664051976677058,28.432948617557578
83,830.0,26.53993897846404,29.248075656908394,27.684174421883032,28.457666406856575
84,840.0,26.579090675984904,29.27910285776575,27.67438959419458,28.392015712856345
85,850.0,26.59572130867039,29.28490294604985,27.75752718296185,28.48110367661209
86,860.0,26.63846944553324,29.392695875816035,27.727134269826838,28.397844241478282
87,870.0,26.6512774343605,29.383905411971693,27.768165581112996,28.478215796563482
88,880.0,26.688978518552247,29.42913423083978,27.78413181408564,28.36631500657662
89,890.0,26.72102893981645,29.511155764104245,27.80877983888175,28.490542444491478
90,900.0,26.756112354574135,29.511198130416986,27.843365595615488,28.350864978762598
91,910.0,26.749196795527542,29.602630714801276,27.839077019735814,28.443072447656498
92,920.0,26.81764878006333,29.571509261703902,27.84748478878062,28.342660909433707
93,930.0,26.832202954083282,29.649281499995407,27.90795083963576,28.454105538643066
94,940.0,26.86512324212719,29.732697216843725,27.84668049905549,28.347272290318408
95,950.0,26.874764935859993,29.66488628291259,27.990647141688775,28.33907032041343
96,960.0,26.906772280085647,29.810687697295094,27.888925385758107,28.41674077670792
97,970.0,26.94716611687635,29.812983598641537,27.944027347505987,28.24603915413607
98,980.0,26.957993906298665,29.794619465390664,28.006736856219405,28.34021005512015
99,990.0,26.993823961992742,29.87664826878188,27.94700723667321,28.317525249424378
100,1000.0,,,,
