,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
26,260.0,24.165689192011506,22.463485636959668,22.04614834133439,24.053087901935047,23.886953865711885,22.574098103275745,22.916905885229784,23.989951983581594,22.667224102754247
27,270.0,24.220809670534535,22.62600357683386,22.238711161025368,24.115008606191083,23.96106212899651,22.73250646942465,23.054043160743195,24.057022786167487,22.819791713652123
28,280.0,24.270315384483602,22.77354350463341,22.41323768318287,24.170665258679985,24.0277185947713,22.875949615977458,23.1780207079225,24.117325681972602,22.957897463538426
29,290.0,24.314938287572858,22.90783355856332,22.5718446810874,24.220867697679676,24.087879591534683,23.006205096145933,23.290432309489496,24.171732961715527,23.08326654275568
30,300.0,24.355295676379743,23.03036784597777,22.71635754344568,24.266300125992515,24.142354371396753,23.12480164108657,23.392643262563176,24.220982082180956,23.19738131426494
31,310.0,24.39191093637638,23.142442091540172,22.84835525292617,24.3075435936307,24.191831165050143,23.23305849258802,23.4858275753783,24.265699693751195,23.301519973642687
32,320.0,24.425230067538227,23.2451833737207,22.96920785916329,24.345093963382222,24.236898062416056,23.332117938608913,23.57099849322435,24.306420863643417,23.396788464286455
33,330.0,24.455634936050405,23.339574985865337,23.080107750217163,24.37937635831866,24.278059848184576,23.422972299085814,23.649033638818334,24.343604551624797,23.484146902267135
34,340.0,24.48345396813225,23.426477272435402,23.18209580274606,24.410756850737208,24.315751654916255,23.506486374019865,23.72069579264787,24.37764614311575,23.564431523690704
35,350.0,24.508970831636994,23.506645137616164,23.27608330129973,24.439551973927248,24.350350096760508,23.583416173985512,23.786650132647587,24.408887656924016,23.638372972130377
36,360.0,24.532431524398866,23.580742797589185,23.362870358320112,24.466036504926812,24.382182396949254,23.654424597784907,23.84747858908785,24.43762610421101,23.70661158651043
37,370.0,24.55405019313214,23.649356244793353,23.443161435232355,24.490449865990453,24.411533908597413,23.720094596519324,23.90369184101264,24.464120368953715,23.769710223640946
38,380.0,24.574013934944688,23.713003808486423,23.517578457204888,24.51300141629722,24.4386543416649,23.780940262268903,23.95573937777272,24.488596899409412,23.82816504836117
39,390.0,24.592486778877486,23.77214512743252,23.586671925927,24.533874847153548,24.463762942633416,23.837416198150912,24.004017967540943,24.511254438291935,23.88241464303495
40,400.0,24.60961300293377,23.827188794755518,23.650930362704408,24.553231849248764,24.487052822128085,23.889925460915855,24.04887880965999,24.532267971725513,23.93284772287298
41,410.0,24.62551990990897,23.878498889469732,23.71078835549341,24.57121518582926,24.508694586041496,23.938826314307562,24.09063359574531,24.551792040222335,23.979809691082583
42,420.0,24.64032016020509,23.92640057206803,23.76663343548951,24.587951278780707,24.528839394624594,23.9844379886293,24.1295596629229,24.56996352620478,24.023608225508692
43,430.0,24.65411374037944,23.97118489116717,23.81881196982761,24.603552393461595,24.547621549699482,24.02704560731496,24.1659043891774,24.586904010088496,24.064518054242807
44,440.0,24.666989630709647,24.013112923353173,23.867634224950816,24.61811849161115,24.565160691001296,24.066904413180296,24.199888953915984,24.602721769229806,24.102785049962012
45,450.0,24.679027223140537,24.052419347947545,23.913378728992093,24.631738808472864,24.581563667292734,24.10424340414757,24.231711565121262,24.61751348001311,24.13862975025893
46,460.0,24.690297531242656,24.0893155416431,23.956296040117923,24.644493199906506,24.596926135982034,24.139268469565046,24.2615502368478,24.631365672217996,24.17225039289011
47,470.0,24.70086422622543,24.123992264127143,23.996612010032038,24.65645329687547,24.611333935118207,24.17216510296858,24.28956518649331,24.64435597584092,24.203825539892758
48,480.0,24.71078452695429,24.15662199438,24.034530617385578,24.667683498068335,24.624864263837992,24.203100754603263,24.3159009095826,24.656554193427898,24.23351635224044
49,490.0,24.720109966921093,24.1873609678774,24.070236433760883,24.67824182596628,24.637586701202412,24.23222687671118,24.34068798022242,24.668023225175354,24.261468566638925
50,500.0,24.72888705720465,24.216350957065686,24.103896775001427,24.688180667369394,24.649564088037565,24.259680706089945,24.364044617540575,24.678819869368976,24.287814217737044
51,510.0,24.73715786117468,24.243720830952988,24.135663582386346,24.697547415784104,24.66085329239351,24.285586821387373,24.386078051924414,24.688995516933964,24.31267314217107
52,520.0,24.74496049411044,24.26958792419111,24.165675071284205,24.70638503024241,24.671505875818234,24.31005850676164,24.406885719543606,24.698596755758928,24.336154295158828
53,530.0,24.752329558681126,24.2940592414849,24.19405717920702,24.71473252267893,24.681568674748437,24.333198948679332,24.42655630918096,24.70766589791145,24.358356905633965
54,540.0,24.759296525524366,24.317232519311624,24.220924840398098,24.72262538412518,24.691084309181157,24.355102288571917,24.44517068173558,24.716241440729984,24.379371491959127
55,550.0,24.765890066685266,24.339197163750892,24.246383110053365,24.730095958295134,24.70009162877233,24.375854550683062,24.462802679652157,24.724358471102672,24.39928075696634
56,560.0,24.772136348435108,24.360035080502108,24.270528157941268,24.737173769853275,24.70862610496652,24.39553446159622,24.47951984099444,24.732049020762542,24.418160378303345
57,570.0,24.7780592890276,24.379821410884315,24.29344814829202,24.743885813502555,24.71672017652879,24.41421417554291,24.495384030689664,24.73934237924026,24.436079707744437
58,580.0,24.783680786124567,24.39862518567699,24.315224020517505,24.7502568091583,24.724403554611964,24.431959917576837,24.510451999688563,24.74626537014552,24.453102391169953
59,590.0,24.789020917843622,24.416509907034936,24.335930183158645,24.756309427662494,24.731703492732372,24.448832554996493,24.524775881231445,24.752842595583704,24.469286919261528
60,600.0,24.794098120911205,24.433534067280167,24.35563513189321,24.762064490838224,24.73864502613746,24.464888105957275,24.53840363213362,24.759096652836007,24.484687117564402
61,610.0,24.798929348819772,24.44975161223855,24.374402000830802,24.767541149181675,24.74525118447205,24.480178192987147,24.55137942590391,24.7650483268309,24.49935258337793
62,620.0,24.80353021251077,24.465212355707255,24.392289055176267,24.772757039979687,24.75154318111587,24.494750448080786,24.56374400358379,24.770716761441694,24.513329075928503
63,630.0,24.80791510577619,24.47996235084065,24.409350132199485,24.777728428283694,24.757540582007714,24.508648875152655,24.575534987387268,24.776119612236545,24.5266588654084
64,640.0,24.812097317198454,24.494044223436426,24.42563503662257,24.782470332825866,24.76326145648836,24.521914174874322,24.586787161575785,24.78127318291573,24.539381045741617
65,650.0,24.8160891302976,24.50749747150366,24.441189895634466,24.786996638674875,24.76872251232287,24.53458403626499,24.597532724385545,24.786192547413986,24.551531815292734
66,660.0,24.819901913269685,24.52035873492872,24.45605747821111,24.791320198222014,24.773939216738324,24.54669339884697,24.60780151436826,24.79089165935085,24.563144729200395
67,670.0,24.823546199503433,24.532662038568944,24.47027748271751,24.795452921832755,24.7789259051149,24.55827468869527,24.61762121404648,24.795383450293887,24.574250926552732
68,680.0,24.827031759987516,24.54443901171818,24.4838867963346,24.799405859369696,24.78369587874713,24.569358031295074,24.627017533441695,24.799679918147874,24.58487933521305
69,690.0,24.830367668494464,24.555719086507942,24.496919729409644,24.80318927361619,24.78826149292195,24.579971443763032,24.636014375703265,24.803792206748078,24.595056856762483
70,700.0,24.833562360365338,24.5665296775135,24.509408227441,24.806812706499375,24.792634236379968,24.59014100867421,24.644633986801306,24.807730677673238,24.60480853372756
71,710.0,24.836623685595974,24.5768963445564,24.521382063080857,24.810285038913634,24.796824803118792,24.59989103147318,24.652897090999563,24.811504975127765,24.614157700993587
72,720.0,24.839558956858134,24.58684294047117,24.532869010306992,24.81361454484635,24.800843157326714,24.609244183205572,24.66082301363405,24.815124084622344,24.62312612308409
73,730.0,24.842374992974342,24.59639174539035,24.54389500257432,24.81680894040299,24.80469859227141,24.618221630110153,24.668429792523913,24.818596386155647,24.631734118789193
74,740.0,24.84507815838375,24.605563588925957,24.554484276620897,24.819875428282966,24.8083997836773,24.626843151428798,24.67573427920617,24.821929702459432,24.640000674449944
75,750.0,24.847674398923747,24.614377961482617,24.564659503414486,24.8228207381772,24.81195483826845,24.63512724663647,24.68275223103219,24.825131342811588,24.647943547060848
76,760.0,24.85016927444151,24.622853115765988,24.574441907474476,24.82565116351266,24.81537133789713,24.643091233161822,24.689498395059502,24.828208142900863,24.655579358217913
77,770.0,24.852567988414286,24.631006159485285,24.583851375801384,24.82837259490878,24.818656379728733,24.650751335543525,24.695986584555623,24.83116650113093,24.662923679826335
78,780.0,24.85487541500134,24.63885314008042,24.592906557350112,24.83099055068888,24.82181661291257,24.658122766868285,24.70222974885099,24.834012411711345,24.669991112382615
79,790.0,24.857096123719458,24.646409122264835,24.60162495405024,24.833510204727965,24.824858272038504,24.66521980324096,24.708240037186037,24.836751494883377,24.676795356549448
80,800.0,24.859234401971566,24.65368825905604,24.61002300411132,24.835936411906843,24.827787207746525,24.672055851957026,24.714028857139418,24.839389024529964,24.683349278676115
81,810.0,24.861294275689634,24.660703856917163,24.618116158410107,24.838273731384085,24.83060891469065,24.678643513978653,24.71960692815008,24.841929953452464,24.68966497083779
82,820.0,24.863279528205382,24.667468435550354,24.625918950542037,24.840526447953163,24.833328557204062,24.68499464124755,24.724984330601885,24.84437893651361,24.69575380590688
83,830.0,24.86519371758207,24.673993782847173,24.633445061205116,24.842698591567956,24.835950992810737,24.691120389316488,24.730170550879052,24.84674035186469,24.701626488128124
84,840.0,24.86704019249888,24.680291005423552,24.640707377344626,24.84479395532509,24.838480793810565,24.697031265730462,24.735174522772382,24.849018320429234,24.70729309959806
85,850.0,24.86882210685772,24.686370575154005,24.64771804661649,24.84681611193246,24.840922267126572,24.702737174542,24.740004665562537,24.851216723806974,24.712763143036174
86,860.0,24.870542433200534,24.692242372041154,24.654488527543368,24.848768428905956,24.843279472542143,24.70824745731065,24.744668919084866,24.853339220747404,24.71804558116887
87,870.0,24.87220397507774,24.697915723772354,24.661029635754872,24.850654082516108,24.84555623951777,24.713570930898726,24.7491747760448,24.855389262305135,24.723148873037637
88,880.0,24.8738093784402,24.70339944222238,24.6673515866608,24.852476070677632,24.847756182663197,24.71871592234516,24.75352931182589,24.85737010581869,24.728081007495557
89,890.0,24.87536114214664,24.70870185719633,24.673464034872772,24.85423722481556,24.849882716033953,24.723690301072512,24.757739212012222,24.859284827798717,24.732849534142677
90,900.0,24.87686162764203,24.713830847622102,24.679376110626244,24.855940220826533,24.851939066333756,24.728501508656503,24.761810797814842,24.861136335832526,24.73746159191866
91,910.0,24.87831306794577,24.71879387042782,24.68509645351845,24.85758758921443,24.853928285097332,24.733156586366945,24.765750049598285,24.862927379578892,24.741923935550656
92,920.0,24.879717575917123,24.723597987289587,24.69063324370277,24.859181724456096,24.855853259946905,24.737662200667074,24.76956262864905,24.864660560945037,24.746242960042245
93,930.0,24.881077151935408,24.72824988942765,24.695994230826138,24.86072489367706,24.85771672505869,24.742024666843548,24.77325389734725,24.86633834349763,24.750424723364254
94,940.0,24.882393691001518,24.732755920615983,24.701186760875775,24.86221924468433,24.859521270842055,24.746249970918985,24.776828937866824,24.867963061196548,24.754474967497735
95,950.0,24.883668989323215,24.73712209853906,24.706217801068053,24.863666813419584,24.861269352888986,24.75034378999196,24.780292569530296,24.86953692647842,24.758399137961945
96,960.0,24.884904750434643,24.741354134644766,24.711093962997456,24.8650695308746,24.862963300281773,24.75431151112758,24.78364936492064,24.871062037765796,24.762202401953648
97,970.0,24.886102590865004,24.74545745260323,24.7158215241389,24.86642922950554,24.864605323380985,24.758158248917663,24.786903664860297,24.87254038644247,24.765889665206316
98,980.0,24.887264045420505,24.74943720548201,24.720406447867287,24.867747649205167,24.866197520965596,24.761888861816647,24.79005959233771,24.873973863325876,24.7694655876742
99,990.0,24.88839057207381,24.753298291743903,24.724854402075337,24.869026442854572,24.86774188692602,24.765507967347595,24.79312106547012,24.87536426470914,24.77293459812849
100,1000.0,24.88948355655439,24.75704537015266,24.729170776535334,24.870267181487225,24.869240316484905,24.769019956267805,24.796091809577526,24.87671329795676,24.77630090775846
