,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
45,450.0,253.007021242486,234.37645629735817,192.1430082317076
46,460.0,252.15921137784034,234.53322085414598,191.3450042601101
47,470.0,251.30242172554253,234.694613659753,190.54422264866108
48,480.0,250.43676613963945,234.86070826293385,189.7406943107057
49,490.0,249.56235143940316,235.03162669476424,188.93442165401527
50,500.0,248.67927643354105,235.20732403800733,188.1254341924301
51,510.0,247.78762976316722,235.38786284781705,187.31372456444524
52,520.0,246.8874962318969,235.5732725977934,186.49931102854177
53,530.0,245.9789657517829,235.7636730408646,185.68219435899226
54,540.0,245.06210751848073,235.95905702890673,184.86237468549515
55,550.0,244.13699401837005,236.15945879554545,184.03985632561094
56,560.0,243.2036953722129,236.36496631657502,183.21464822680545
57,570.0,242.26226807733076,236.57548748696885,182.3867374485772
58,580.0,241.31277760749654,236.7911753486597,181.55611660886484
59,590.0,240.35527199809178,237.01207811065245,180.72279567009986
60,600.0,239.389812193633,237.23811994650228,179.8867701860947
61,610.0,238.4164457230188,237.46943335392797,179.04801249227893
62,620.0,237.43520795317406,237.7059851395242,178.20653009298144
63,630.0,236.44615762243436,237.94789598575326,177.36230985939625
64,640.0,235.4493107941026,238.19499142287088,176.51535057331776
65,650.0,234.44472093488002,238.44751816470975,175.66563454601635
66,660.0,233.4324133832012,238.7054205176845,174.81314249643674
67,670.0,232.41242113303042,238.968634545853,173.95790000876315
68,680.0,231.38478032834135,239.23742040035276,173.09985104855284
69,690.0,230.3495025656404,239.51165618031362,172.23901259026707
70,700.0,229.3066256031787,239.79121126115027,171.37536220480771
71,710.0,228.25615302771908,240.07610299737985,170.50887413973186
72,720.0,227.19813911867178,240.3669452632127,169.63956199793208
73,730.0,226.13256648302885,240.66331964434403,168.767386293331
74,740.0,225.05946992129773,240.96491823031207,167.89235132002946
75,750.0,223.97884695231286,241.27210497830356,167.0144294451895
76,760.0,222.8907049604401,241.58488380716412,166.1335964711645
77,770.0,221.7950955055066,241.90362258068805,165.249865392526
78,780.0,220.69198647017015,242.22758112684016,164.36320684064864
79,790.0,219.58139754981025,242.5567201662012,163.4735894015369
80,800.0,218.46332752705314,242.8929786727465,162.5810044073595
81,810.0,217.33780479872834,243.23364376797133,161.68545306496205
82,820.0,216.20476965698748,243.58047209611402,160.78690852534578
83,830.0,215.0642972045667,243.93294359162348,159.88533851821143
84,840.0,213.91635058027512,244.2906932038593,158.98072855372953
85,850.0,212.76093100439658,244.65434463178113,158.0730818139317
86,860.0,211.59802341012247,245.02498889811045,157.1623697676485
87,870.0,210.42760882036595,245.4000643773286,156.24854702481997
88,880.0,209.24971621321353,245.78149519677925,155.33164373358173
89,890.0,208.0643396672664,246.16822913004347,154.4115922279462
90,900.0,206.87145218880258,246.55922355084604,153.48840629969743
91,910.0,205.67103391376534,246.95940931499075,152.56203882620315
92,920.0,204.46308170842406,247.3640861759343,151.63251136098265
93,930.0,203.24757589612804,247.76934401097375,150.6997629087572
94,940.0,202.0244945548292,248.19003045504041,149.76377741425173
95,950.0,200.79385602769656,248.61079466007294,148.82456186855967
96,960.0,199.555612190036,249.0434205568827,147.8820850866747
97,970.0,198.3097812516043,249.47643382119676,146.93631105150013
98,980.0,197.0562191832981,249.85955029815025,145.98721103791698
99,990.0,195.7951100507852,250.35989917341584,145.0347954631939
100,1000.0,,,
