,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
36,360.0,1.5089665663675627e-06,4.511565107283629e-05,1.767313078158731e-05
37,370.0,1.6020399900313092e-06,4.55285754729926e-05,1.7782569608188477e-05
38,380.0,1.690155947378569e-06,4.5933421028544394e-05,1.7888142634353237e-05
39,390.0,1.7746184868866195e-06,4.6331406189627276e-05,1.7990284006938415e-05
40,400.0,1.8553019169677705e-06,4.672303300634829e-05,1.8089311976512877e-05
41,410.0,1.93271689810296e-06,4.710881381520738e-05,1.8185631241513524e-05
42,420.0,2.006986424188354e-06,4.748987695510991e-05,1.827941912141824e-05
43,430.0,2.078050158470978e-06,4.7866747889359694e-05,1.8370865616825935e-05
44,440.0,2.146931603155235e-06,4.823943043558836e-05,1.8460457559864976e-05
45,450.0,2.213455770471209e-06,4.860908989696453e-05,1.85482000026655e-05
46,460.0,2.2774249870238966e-06,4.897580253624473e-05,1.8634291588053658e-05
47,470.0,2.3399418441663784e-06,4.9339986612304106e-05,1.8719013756271077e-05
48,480.0,2.4002449629510627e-06,4.970225795515327e-05,1.8802376692252336e-05
49,490.0,2.4584684829542233e-06,5.0063084793462126e-05,1.8884620441838975e-05
50,500.0,2.516040837611275e-06,5.0421798715827415e-05,1.8965857359158483e-05
51,510.0,2.5715321821291013e-06,5.0779203418234096e-05,1.9046137750642483e-05
52,520.0,2.62592428394254e-06,5.113599508925157e-05,1.9125648796172935e-05
53,530.0,2.678974884545669e-06,5.149195705190178e-05,1.9204448968068033e-05
54,540.0,2.730656614390326e-06,5.184778695218861e-05,1.92826012813015e-05
55,550.0,2.7818982729219226e-06,5.22030898413205e-05,1.936014878641267e-05
56,560.0,2.8318468053461667e-06,5.25585858495304e-05,1.9437399221431138e-05
57,570.0,2.88089029839106e-06,5.291413926734597e-05,1.9514162077599805e-05
58,580.0,2.929092455035353e-06,5.326971026729636e-05,1.9590494893825502e-05
59,590.0,2.9762472289479398e-06,5.3625751705165185e-05,1.966674138964371e-05
60,600.0,3.0231435558473633e-06,5.39825652032896e-05,1.974267352226705e-05
61,610.0,3.0692039728081992e-06,5.4339993890567065e-05,1.9818396930552692e-05
62,620.0,3.114225762211812e-06,5.46983821500381e-05,1.9894088184917166e-05
63,630.0,3.159423046001275e-06,5.5057664895303174e-05,1.9969662618533642e-05
64,640.0,3.204211352640983e-06,5.541784473651234e-05,2.0045264082867325e-05
65,650.0,3.2481194955553635e-06,5.577926836271349e-05,2.0120764785778324e-05
66,660.0,3.291220875072102e-06,5.6141943391599076e-05,2.0196370832913267e-05
67,670.0,3.3342415835073625e-06,5.6506120719497594e-05,2.0272056992671973e-05
68,680.0,3.3772083198825967e-06,5.687159987553335e-05,2.0347805676705476e-05
69,690.0,3.41956882334588e-06,5.723881418476924e-05,2.04237872817747e-05
70,700.0,3.4612219795001613e-06,5.7607532201090705e-05,2.0499919496730717e-05
71,710.0,3.5033124451376413e-06,5.7977748655313325e-05,2.0576173898213183e-05
72,720.0,3.5446918778212634e-06,5.834986538133057e-05,2.065272129863934e-05
73,730.0,3.585806450709652e-06,5.872407524631211e-05,2.072951247766614e-05
74,740.0,3.627237559711964e-06,5.910012603873671e-05,2.0806576250585894e-05
75,750.0,3.6677706166437103e-06,5.947771741600282e-05,2.088400192931494e-05
76,760.0,3.7082306548267558e-06,5.9857437937868715e-05,2.0961668738271856e-05
77,770.0,3.7489051987892126e-06,6.023945791465723e-05,2.1039610003860995e-05
78,780.0,3.789656757495744e-06,6.0623655441980956e-05,2.111801472378434e-05
79,790.0,3.829661489640478e-06,6.1009872730864354e-05,2.11969126460517e-05
80,800.0,3.86961811474993e-06,6.139829721769244e-05,2.1276019886409818e-05
81,810.0,3.909930347575666e-06,6.178920503956e-05,2.1355598875703864e-05
82,820.0,3.9500329247996566e-06,6.218232868950787e-05,2.143569224565109e-05
83,830.0,3.9897791924720364e-06,6.257786836680288e-05,2.151621752910564e-05
84,840.0,4.029259084066593e-06,6.297575393500857e-05,2.159716329107543e-05
85,850.0,4.069006941930395e-06,6.337605678755088e-05,2.167864082428547e-05
86,860.0,4.109203928374057e-06,6.377909670706086e-05,2.1760666881170686e-05
87,870.0,4.1495023469373085e-06,6.418462332619252e-05,2.1843059480471947e-05
88,880.0,4.189093768342514e-06,6.459274991183228e-05,2.1926148779255957e-05
89,890.0,4.228609919312802e-06,6.500341214282365e-05,2.2009795761137203e-05
90,900.0,4.2682013952675635e-06,6.541698366835375e-05,2.2093904291479182e-05
91,910.0,4.3081525376328045e-06,6.583327807427657e-05,2.21786857471097e-05
92,920.0,4.348326367881993e-06,6.625204993213955e-05,2.2264105085838566e-05
93,930.0,4.387847739146826e-06,6.66737421864661e-05,2.235007175424086e-05
94,940.0,4.427948265305842e-06,6.7098299558868e-05,2.243660833643573e-05
95,950.0,4.46829960980905e-06,6.752547790713955e-05,2.252385999251122e-05
96,960.0,4.5080662737828465e-06,6.795571815494787e-05,2.2611763119297616e-05
97,970.0,4.547792718050057e-06,6.838898337177127e-05,2.2700407372913417e-05
98,980.0,4.588707180162869e-06,6.882498662294292e-05,2.2789640362808324e-05
99,990.0,4.629203242755584e-06,6.92635837385822e-05,2.2879600936880795e-05
100,1000.0,,,
