,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
48,480.0,162.98327136516434,179.98830872656305,119.1977159812926,149.98091903945644,140.1372725947915,127.44926650700685,125.2054702249459,145.3088410616941,104.80439037741448
49,490.0,164.97382629749941,182.63956912776717,118.00787788765282,151.5999867497295,141.43813061926906,127.45881901806143,125.20015398225613,146.7922919148944,104.38634620856467
50,500.0,166.96656748748595,185.35563345513478,116.80306288426496,153.22115152520718,142.7426445929814,127.472857082132,125.1915296663395,148.28022396648754,103.96320583593902
51,510.0,168.96300163288518,188.13607965493614,115.58296091201932,154.84656329056,144.05030412747078,127.49135188980728,125.1795772427567,149.77087491743777,103.53494760179899
52,520.0,170.962512004872,190.9803196571917,114.34722277142652,156.47540149796745,145.36155951465804,127.51435942512457,125.16429654147701,151.26489484468195,103.10141936266835
53,530.0,172.9656972883842,193.88785810611694,113.09550776174697,158.10721995768313,146.67573243316264,127.54175589688761,125.14567515796945,152.7620995367697,102.66260860242645
54,540.0,174.97188423656442,196.85811665842397,111.82743263141144,159.74206592049546,147.9928283214803,127.57361969787412,125.12370855331703,154.26246187707298,102.21815641053308
55,550.0,176.98099529203964,199.89057421251096,110.54263467180401,161.37980806358968,149.3126565131052,127.60978641208074,125.09838792447836,155.7658742874673,101.76845918687802
56,560.0,178.99329937306928,202.9845696035273,109.2407034626748,163.02014770536329,150.63579558686408,127.65039218222047,125.06970983289818,157.2708441039623,101.3131799264603
57,570.0,181.00569199017977,206.13945951702794,107.92122816783505,164.66481891964648,151.9618028257918,127.695297247374,125.037670332004,158.77925488958672,100.85226980285991
58,580.0,183.02287593094303,209.3547941525064,106.58379191977697,166.31052393021676,153.29011349116143,127.74450438272265,125.00226507053777,160.2906272719939,100.38561503975934
59,590.0,185.0424986137487,212.62980459256934,105.22794054628586,167.95880859523388,154.621356608792,127.79806202748544,124.96348995969531,161.80448973969652,99.91310938153053
60,600.0,187.06471008492065,215.96377357974092,103.85321412351614,169.6096873734844,155.9548375099011,127.85585147724933,124.92134734466764,163.32046267089927,99.43465698323601
61,610.0,189.08934674873896,219.35615346271896,102.45914435289765,171.26281398474413,157.29074698996754,127.9179602489966,124.8758290950766,164.83903211389,98.95015477877652
62,620.0,191.1160619957822,222.8061651181222,101.045237086602,172.91807024695987,158.62927081276553,127.98423299502676,124.82694024494384,166.3600121445284,98.45955348406567
63,630.0,193.1448777081497,226.3132014956575,99.61097816024481,174.57568410389496,159.9696076346579,128.05478727545363,124.77468259653253,167.8831553855966,97.96264308065317
64,640.0,195.17604076045376,229.87651533300476,98.15585258755368,176.23513884980804,161.31252146136217,128.129542597747,124.71904629834154,169.40833984560217,97.45940209571737
65,650.0,197.2090923944489,233.4953485374929,96.67932389276557,177.89678127402104,162.65752112703734,128.20848993624313,124.66004351271428,170.93712347402663,96.94969827921702
66,660.0,199.24771429380908,237.1691352333192,95.180831459412,179.56034032033256,164.0041232681857,128.29165079270769,124.59766787175123,172.46658802462775,96.43336906034911
67,670.0,201.28511352515187,240.89699755598235,93.65981013277585,181.22359356821158,165.35233411433504,128.3788610099132,124.53192731744754,173.99809877560546,95.91030652575895
68,680.0,203.32454816550646,244.67829014023835,92.11566767922095,182.8901660685351,166.70346514096437,128.47032902991918,124.46281634096563,175.53146095885631,95.3804198437959
69,690.0,205.36563105854003,248.5122415239351,90.54781774769572,184.55926296281646,168.05613302197776,128.5658534358492,124.3903451526725,177.06687165142836,94.84361122500127
70,700.0,207.40854214462945,252.3981832609283,88.95564714257209,186.22973336346257,169.4110986551914,128.66553876267685,124.31451080808642,178.60383647262964,94.29966440488788
71,710.0,209.45312876438524,256.3353437252104,87.33852620145367,187.9016006333661,170.76748794457825,128.76933476899555,124.2353227211107,180.14259649775656,93.748475328361
72,720.0,211.49953392722662,260.32295128494457,85.69596341091311,189.57524344984125,172.1259760142338,128.87712274479048,124.15278224956508,181.6831180935717,93.18993845855378
73,730.0,213.54755492832655,264.3603824395085,84.02710742620653,191.2503745215615,173.48601969427213,128.98905679156644,124.06688961876715,183.22528740550734,92.62319729653369
74,740.0,215.59286576110276,268.44672983405826,82.33139919881461,192.92699514429913,174.84785310788482,129.1050003811727,123.97765864349923,184.76888901800305,92.04930801849339
75,750.0,217.64319142449534,272.58141213177095,80.60819029132624,194.6050818599253,176.21131332513374,129.22497406893675,123.88508693249402,186.3144345941575,91.4676220142534
76,760.0,219.69483528334752,276.7636864421105,78.85682127366243,196.2844762434812,177.57655382383004,129.34887241830916,123.78917901785492,187.86133990472663,90.87797065189329
77,770.0,221.74807604526092,280.99273404749,77.07669062348523,197.96803191851194,178.94289659018244,129.47697112244435,123.68994577542213,189.40786821430567,90.28006843199661
78,780.0,223.8024027168318,285.2679148000113,75.26713655932888,199.65064393658994,180.31097917043638,129.60900629204224,123.5873943980127,190.95717416987716,89.67385098160584
79,790.0,225.85800668245193,289.5884539368969,73.42755898552457,201.33433380909105,181.68058832878035,129.74501473354204,123.48151998571089,192.50808507703613,89.05907646604228
80,800.0,227.91487550738412,293.9537314579821,71.5573661728616,203.01957349735895,183.05183852815577,129.8848749136944,123.37233979143674,194.0604368941519,88.4356360803664
81,810.0,229.97775382192015,298.3628708836032,69.65600041746467,204.70587002457466,184.42422537680125,130.028886644811,123.2598590966319,195.61410167190448,87.8032077352474
82,820.0,232.03775319337998,302.81525216577734,67.7225757355652,206.393507905767,185.7995590392809,130.17672371822707,123.14401285293634,197.16883081453,87.16175470728102
83,830.0,234.09900681025314,307.31033148826293,65.7571882562536,208.08209483882132,187.17506269881957,130.32849773699118,123.02493913193257,198.72498090838528,86.51093112700698
84,840.0,236.16162576114255,311.84715109306893,63.75921416534419,209.77215145576386,188.55183424900318,130.48413261908905,122.9025854304095,200.28229187922236,85.85053044318398
85,850.0,238.22533269478552,316.4251552950958,61.72826084382849,211.4631142841387,189.93001359523245,130.64381179031946,122.77695969163415,201.84089143293932,85.18039463625907
86,860.0,240.2885905369219,321.04377649347254,59.66419687533587,213.15541813307658,191.3092151017348,130.80729059227795,122.64806601873704,203.40048283327275,84.50024380013947
87,870.0,242.35367212338687,325.70216543893906,57.566791419177164,214.848488785552,192.68979701810082,130.9746710895912,122.51591839805927,204.96131642952784,83.80981911432333
88,880.0,244.4201761539477,330.3997352305057,55.436126530941706,216.53905363828824,194.0718997064686,131.14587182017132,122.38052803552573,206.52325141820884,83.10896752410049
89,890.0,246.48183727730097,335.13601920868865,53.27323594661319,218.23396887493277,195.45475055697756,131.32098961172167,122.24189604022247,208.08621768470778,82.39602542437416
90,900.0,248.55060003808356,339.90962011580444,51.07721907474775,219.92988902939013,196.83883617484827,131.49988454121197,122.1000318563725,209.65022182704632,81.6731816271044
91,910.0,250.6205142995713,344.72079704816156,48.84929058857635,221.62656710049507,198.22432018615885,131.68268745044523,121.95494442193205,211.21811942422016,80.93886961959447
92,920.0,252.6913778635611,349.56831483425435,46.590445895387894,223.32414445555176,199.6110225107275,131.86918972317295,121.80665272400614,212.7840681293817,80.19294030581139
93,930.0,254.76844032488688,354.45234294634366,44.30109109353782,189.72615469413208,200.9984428204853,132.05954264856794,121.65515330276357,214.3513391374814,79.43504242491814
94,940.0,256.83252642074604,359.37119436206126,41.98451247330395,226.72198230532857,202.3869893590943,132.25356379645186,121.50047211708566,215.9197247839284,78.66482931739765
95,950.0,258.9129845715906,364.3251234010779,39.64218622795389,228.42193369718692,203.77690893658928,132.45157604346545,121.3425981352806,217.4890742519246,77.88189842661346
96,960.0,260.98511718220004,369.31317951677437,37.278666832137965,230.12296160056027,205.16749724856646,132.65321035783316,121.18156243357,219.05915011690666,77.08598833777334
97,970.0,263.0610427702064,374.3349456573694,34.894910871125745,231.82917911815323,206.5593302439411,132.85874356860884,121.01735923734309,220.6301854851203,76.27659459599953
98,980.0,265.1310238730671,379.38906546591346,32.49679680906595,233.5324802953118,207.95216666136344,133.06796527491932,120.85000471828711,222.202142554168,75.45344639632978
99,990.0,267.2060127705269,384.47610157214103,30.08558334280935,235.2363460075982,209.34393776845863,133.2808464270694,120.67951338898652,223.77507536082592,74.61595329316036
100,1000.0,,,,,,,,,
