,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
27,270.0,-3.9701285319530424,-3.9929418545375306,-3.890472535322017,-3.879728908839044
28,280.0,-3.9731834096074943,-3.995623581796779,-3.8939893269455115,-3.8827866112937603
29,290.0,-3.9763239521592073,-3.998390802516576,-3.8975939976449414,-3.885930110158601
30,300.0,-3.9795476862823644,-4.001241211218097,-3.9012838295057004,-3.8891568499274345
31,310.0,-3.9828522734687226,-4.004172615295075,-3.9050562350119806,-3.8924644129006856
32,320.0,-3.9862354633748147,-4.007182920821251,-3.908908767452469,-3.8958505032856188
33,330.0,-3.9896951411423456,-4.0102701297415155,-3.912839127109181,-3.8993129436688454
34,340.0,-3.9932292877399007,-4.013432337841201,-3.9168451456830344,-3.902849669570998
35,350.0,-3.996835977618797,-4.016667738892654,-3.9209247359764445,-3.906458711144253
36,360.0,-4.000513371934803,-4.01997458699983,-3.925075948044355,-3.9101381995247046
37,370.0,-4.0042597274022595,-4.023351230382389,-3.929296914387221,-3.9138863523733693
38,380.0,-4.008073378636865,-4.0267960933987,-3.9335858632780143,-3.9177014728966495
39,390.0,-4.011952728585457,-4.030307656813667,-3.9379411134117004,-3.921581941449292
40,400.0,-4.015896251085264,-4.033884479226512,-3.942361050890754,-3.925526209552693
41,410.0,-4.0199024871735265,-4.037525170810476,-3.9468441452429834,-3.9295327982373074
42,420.0,-4.02397004793141,-4.041228413965699,-3.951388938121005,-3.9336002943623574
43,430.0,-4.028097593233414,-4.0449929288402435,-3.9559939944247833,-3.937727342011407
44,440.0,-4.032283828437139,-4.0488175006173375,-3.960658021195115,-3.9419126470820625
45,450.0,-4.036527536951344,-4.052700954716924,-3.9653797143732947,-3.946154961656868
46,460.0,-4.040827542457646,-4.056642181797781,-3.9701578468089616,-3.950453096382544
47,470.0,-4.045182662064174,-4.060640100939812,-3.974991254537407,-3.9548059033652057
48,480.0,-4.049591859857689,-4.064693661368875,-3.979878771240193,-3.959212279894536
49,490.0,-4.054054049996839,-4.068801886498063,-3.9848193472587323,-3.963671170022766
50,500.0,-4.058568232944689,-4.072963801384409,-3.989811878524343,-3.9681815515613685
51,510.0,-4.063133447092287,-4.077178499908499,-3.994855442318127,-3.9727424460290233
52,520.0,-4.0677487188581845,-4.081445079767188,-3.999949018795559,-3.9773529046742375
53,530.0,-4.072413159538593,-4.085762699091092,-4.00509169455703,-3.9820120192616533
54,540.0,-4.077125883454248,-4.090130522231648,-4.0102825652476515,-3.9867189097081894
55,550.0,-4.081886050463334,-4.094547770535173,-4.015520775781564,-3.991472726337764
56,560.0,-4.086692844889105,-4.099013623770053,-4.020805459551958,-3.996272650358276
57,570.0,-4.09154546857006,-4.10352743846782,-4.026135837344597,-4.001117887544345
58,580.0,-4.096443171603173,-4.108088439058751,-4.03151113136197,-4.006007676325868
59,590.0,-4.1013851773707435,-4.1126959561627325,-4.036930555368057,-4.010941272260376
60,600.0,-4.10637083734451,-4.1173493150869795,-4.042393402670602,-4.01591796050823
61,610.0,-4.111399390320358,-4.122047882397902,-4.047898963582729,-4.020937044994687
62,620.0,-4.116470191681713,-4.126791014429224,-4.053446551590732,-4.025997852983313
63,630.0,-4.121582572040725,-4.131578082818553,-4.059035508212226,-4.0310997344668
64,640.0,-4.126735944753528,-4.136408567936376,-4.064665190923762,-4.036242056291614
65,650.0,-4.13192959599111,-4.1412819106448895,-4.070334967777657,-4.041424205391654
66,660.0,-4.137163023938071,-4.146197529861884,-4.07604424617248,-4.046645585846189
67,670.0,-4.142435615280695,-4.1511549250403315,-4.081792425814431,-4.0519056204004045
68,680.0,-4.147746819323649,-4.156153566965463,-4.087579003974644,-4.057203748405095
69,690.0,-4.153096067438744,-4.161192987205533,-4.0934033285514815,-4.062539423560899
70,700.0,-4.158482835515412,-4.16627269149734,-4.099264889256111,-4.067912115521746
71,710.0,-4.163906669094671,-4.171392221568911,-4.105163199556036,-4.073321309979478
72,720.0,-4.169366876262943,-4.17655113885699,-4.111097697921459,-4.078766502801058
73,730.0,-4.174863203642751,-4.181749002111708,-4.117067932971618,-4.084247210374153
74,740.0,-4.1803950325846495,-4.186985397030603,-4.123073415020154,-4.089762953191964
75,750.0,-4.18596191317931,-4.192259933508166,-4.129113659053653,-4.095313269398913
76,760.0,-4.1915634177107135,-4.19757218716922,-4.135188230526384,-4.10089770906365
77,770.0,-4.1971991094008425,-4.202921740626952,-4.141296674841918,-4.106515830750956
78,780.0,-4.202868531536123,-4.208308340909897,-4.147438562654625,-4.112167210796134
79,790.0,-4.208571270821031,-4.213731581897674,-4.153613426152088,-4.117851427925717
80,800.0,-4.2143068696544495,-4.219191125072474,-4.159820939405768,-4.123568077365764
81,810.0,-4.220075067341071,-4.224686617547604,-4.16606064102368,-4.129316757849286
82,820.0,-4.225875313666157,-4.230217759015567,-4.17233214586908,-4.13509708313046
83,830.0,-4.231707338271922,-4.235784244805166,-4.17863509717633,-4.140908677628864
84,840.0,-4.237570650918993,-4.241385751632899,-4.1849690885158894,-4.1467511695437445
85,850.0,-4.243464993342869,-4.247022014902525,-4.191333770791426,-4.152624194752531
86,860.0,-4.249389998632693,-4.252692735581313,-4.197728775989919,-4.158527406715864
87,870.0,-4.255345282833638,-4.2583976705927435,-4.204153774986405,-4.1644604548368065
88,880.0,-4.261330559792412,-4.2641365225421906,-4.210608416897935,-4.170423003259656
89,890.0,-4.26734544456322,-4.269909113203017,-4.217092369616581,-4.176414726647325
90,900.0,-4.273389649865838,-4.275715125570243,-4.223605310263856,-4.182435298752876
91,910.0,-4.27946271438013,-4.281554373763024,-4.230146893764281,-4.188484405962271
92,920.0,-4.285564538134075,-4.287426645806864,-4.236716870161373,-4.194561732380934
93,930.0,-4.291694667015304,-4.293331708508428,-4.243314873403148,-4.200666988381268
94,940.0,-4.297852883134322,-4.299269353143193,-4.249940623861992,-4.206799872822774
95,950.0,-4.304038835170006,-4.305239439640892,-4.256593823293383,-4.2129600949076735
96,960.0,-4.31025230045383,-4.311241734357979,-4.263274216567949,-4.219147371472339
97,970.0,-4.313741623694728,-4.317276098080841,-4.269981363104543,-4.2253614236543235
98,980.0,-4.322760481366393,-4.323342341780817,-4.276715245803566,-4.231601984464913
99,990.0,-4.329054784970282,-4.329440169095166,-4.283475470748105,-4.237868781670085
100,1000.0,,,,
