,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
68,680.0,25.283109756948523,24.664551531959653,26.434549091965863
69,690.0,25.31326877258848,24.675036667545847,26.511126857680658
70,700.0,25.337377752931964,24.680725488238746,26.566575423470812
71,710.0,25.374853231989963,24.679244404743248,26.615073267928206
72,720.0,25.39020361498515,24.703768478983473,26.665360395274195
73,730.0,25.425141896463636,24.700918850894947,26.76264649872357
74,740.0,25.450366285442556,24.707574552421118,26.781113800986148
75,750.0,25.47588685303167,24.712740617808468,26.865716500427443
76,760.0,25.499847665235595,24.720608720635678,26.91300201957416
77,770.0,25.528317713047773,24.72344837450639,26.977284671220026
78,780.0,25.548885716130386,24.73178258816775,27.051654023353354
79,790.0,25.580294121404936,24.735513651226466,27.08427960220931
80,800.0,25.602451889528457,24.74176416270178,27.17807019825081
81,810.0,25.620048312147997,24.74382877185597,27.218229188495567
82,820.0,25.65096334741039,24.749525341564294,27.3129075143691
83,830.0,25.679084630586953,24.755416653892436,27.342533845167708
84,840.0,25.691203137192584,24.76250150605395,27.419319256205732
85,850.0,25.724177515359752,24.762105565092686,27.49781096461325
86,860.0,25.740608716811753,24.768832820484157,27.56086927858309
87,870.0,25.766709683682826,24.77170967771602,27.619709835978274
88,880.0,25.790554528232388,24.77482059289156,27.696898144482894
89,890.0,25.81423221488943,24.78343767756125,27.77514399347246
90,900.0,25.830730308863547,24.7792188429125,27.82708864864266
91,910.0,25.861920734134287,24.788899694758356,27.905807662737008
92,920.0,25.87916894610669,24.791393136837787,27.979060026235224
93,930.0,25.901442456832317,24.797234635915203,28.08072263623733
94,940.0,25.91928811250886,24.79571648496684,28.10951275437673
95,950.0,25.955667507586412,24.796344062884696,28.215888769526465
96,960.0,25.95415409634666,24.811421820089866,28.29312900621846
97,970.0,26.00246036912776,24.80665768556647,28.366837517864454
98,980.0,26.007983887502398,24.806289049072245,28.429990199444795
99,990.0,26.031760675722875,24.81487408876055,28.54071111059768
100,1000.0,,,
