,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
51,510.0,248.25065466616266,192.02168330038236,231.64626870463042
52,520.0,248.0211892390964,191.08009120198375,231.15850056636057
53,530.0,247.7903577072469,190.13958604588893,230.66947150484938
54,540.0,247.5581466900172,189.20022633743045,230.17918636775744
55,550.0,247.32455631072966,188.26202237812547,229.68764342334316
56,560.0,247.08958081267846,187.32500179739466,229.19484624413772
57,570.0,246.85321305106166,186.38920360212845,228.70079644950965
58,580.0,246.6154427004244,185.45463031009413,228.2054894114108
59,590.0,246.3762678925935,184.52131803623513,227.708926411103
60,600.0,246.13567996327666,183.58927174702123,227.21110849689953
61,610.0,245.89367330941437,182.65853484202742,226.71202893101577
62,620.0,245.65023769555287,181.72911125637168,226.2116896182547
63,630.0,245.40536955301263,180.80104633749244,225.7100857594266
64,640.0,245.15906406389394,179.8743188971654,225.2072157591887
65,650.0,244.91131037279254,178.948969444288,224.7030767777829
66,660.0,244.66210163077062,178.0250102427612,224.19766166061282
67,670.0,244.4114323582812,177.1024612264289,223.6909717085091
68,680.0,244.1592956384992,176.1813373010424,223.18299761377938
69,690.0,243.90568547023625,175.2616542035997,222.67373994228157
70,700.0,243.65059281737985,174.3434655147384,222.16319160985282
71,710.0,243.39400735430442,173.42672090569343,221.65134966913666
72,720.0,243.1359334855383,172.51147593793607,221.13820484456184
73,730.0,242.87635347799866,171.59773341465154,220.62375921557066
74,740.0,242.6152683583664,170.68554519670977,220.10800025630863
75,750.0,242.3526656738526,169.77487853287627,219.59092915411173
76,760.0,242.08853726388062,168.8657643755212,219.07253742599826
77,770.0,241.82288300847182,167.95821761782054,218.5528194877433
78,780.0,241.55569483479948,167.0522698476774,218.0317657945813
79,790.0,241.2869651297285,166.14792218116278,217.50937948578206
80,800.0,241.01668356067822,165.2451776528815,216.98564909654186
81,810.0,240.74484879958794,164.3440905577893,216.46056672732203
82,820.0,240.47145320871644,163.44463008384784,215.9341314099145
83,830.0,240.1964913200556,162.546835238473,215.4063342619634
84,840.0,239.91995513277192,161.6507347141967,214.87717002493503
85,850.0,239.64183484715514,160.75629456570837,214.34662954491498
86,860.0,239.3621317254979,159.8635824516705,213.81471190402192
87,870.0,239.080837378557,158.9726107578633,213.2814061354906
88,880.0,238.79794872263426,158.0833481809748,212.74670251743157
89,890.0,238.51345053259254,157.19585672187412,212.21060563391234
90,900.0,238.22734748517948,156.3101096835619,211.67309838992
91,910.0,237.93962170608316,155.426180966955,211.13417806722856
92,920.0,237.65027920966912,154.54409138064787,210.59383823278972
93,930.0,237.35930549327952,153.66375742189237,210.05207441514713
94,940.0,237.06670185176884,152.78533344468872,209.50887357654838
95,950.0,236.7724603663303,151.90870206969603,208.96423335097649
96,960.0,236.47657325936927,151.03391737662508,208.41814486070348
97,970.0,236.1790350582554,150.16109677303896,207.87060227874116
98,980.0,235.87984160470089,149.29013716619673,207.32159968021227
99,990.0,235.57899347400615,148.42104874487669,206.77112506437763
100,1000.0,,,
